"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",475
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19569
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1586
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2237
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",780
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",772
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",596
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",780
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2237
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",475
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19593
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1586
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",772
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",508
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",596
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19327
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",475
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",660
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",495
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",763
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1539
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2830
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1542
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19413
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",475
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2825
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1542
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1539
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",660
