"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",1,"FOSSIL_SPECIMEN",66
"2023-04-01",1,"PRESERVED_SPECIMEN",10060
"2023-04-01",1,"MACHINE_OBSERVATION",176
"2023-04-01",1,"MATERIAL_CITATION",4
"2023-04-01",1,"OCCURRENCE",5
"2023-04-01",1,"HUMAN_OBSERVATION",25375
"2023-04-01",1,"OBSERVATION",7845
"2023-04-01",3,"PRESERVED_SPECIMEN",11
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",4,"MATERIAL_SAMPLE",65
"2023-04-01",4,"FOSSIL_SPECIMEN",8
"2023-04-01",4,"PRESERVED_SPECIMEN",2716
"2023-04-01",4,"OCCURRENCE",15
"2023-04-01",4,"HUMAN_OBSERVATION",1120
"2023-04-01",4,"OBSERVATION",2200
"2023-04-01",5,"MATERIAL_SAMPLE",7
"2023-04-01",5,"PRESERVED_SPECIMEN",467
"2023-04-01",5,"HUMAN_OBSERVATION",20
"2023-04-01",6,"OBSERVATION",138
"2023-04-01",6,"MATERIAL_SAMPLE",150
"2023-04-01",6,"PRESERVED_SPECIMEN",1152
"2023-04-01",6,"OCCURRENCE",42
"2023-04-01",6,"HUMAN_OBSERVATION",2922
"2023-04-01",7,"OBSERVATION",1
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",64
"2023-07-01",0,"PRESERVED_SPECIMEN",1607
"2023-07-01",0,"HUMAN_OBSERVATION",53
"2023-07-01",0,"OBSERVATION",1301
"2023-07-01",0,"MATERIAL_SAMPLE",26
"2023-07-01",0,"FOSSIL_SPECIMEN",6
"2023-07-01",1,"PRESERVED_SPECIMEN",10237
"2023-07-01",1,"MACHINE_OBSERVATION",177
"2023-07-01",1,"HUMAN_OBSERVATION",30131
"2023-07-01",1,"OBSERVATION",7845
"2023-07-01",1,"MATERIAL_CITATION",4
"2023-07-01",1,"OCCURRENCE",15
"2023-07-01",1,"MATERIAL_SAMPLE",3970
"2023-07-01",1,"FOSSIL_SPECIMEN",66
"2023-07-01",3,"PRESERVED_SPECIMEN",11
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",4,"PRESERVED_SPECIMEN",2717
"2023-07-01",4,"HUMAN_OBSERVATION",1121
"2023-07-01",4,"OBSERVATION",2200
"2023-07-01",4,"OCCURRENCE",15
"2023-07-01",4,"MATERIAL_SAMPLE",129
"2023-07-01",4,"FOSSIL_SPECIMEN",8
"2023-07-01",5,"PRESERVED_SPECIMEN",467
"2023-07-01",5,"HUMAN_OBSERVATION",20
"2023-07-01",5,"MATERIAL_SAMPLE",11
"2023-07-01",6,"MATERIAL_SAMPLE",293
"2023-07-01",6,"PRESERVED_SPECIMEN",1168
"2023-07-01",6,"HUMAN_OBSERVATION",3091
"2023-07-01",6,"OBSERVATION",138
"2023-07-01",6,"OCCURRENCE",42
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",64
"2023-10-01",0,"HUMAN_OBSERVATION",57
"2023-10-01",0,"MATERIAL_SAMPLE",27
"2023-10-01",0,"FOSSIL_SPECIMEN",6
"2023-10-01",0,"PRESERVED_SPECIMEN",1607
"2023-10-01",1,"HUMAN_OBSERVATION",34542
"2023-10-01",1,"MATERIAL_SAMPLE",3993
"2023-10-01",1,"FOSSIL_SPECIMEN",66
"2023-10-01",1,"PRESERVED_SPECIMEN",10337
"2023-10-01",1,"MACHINE_OBSERVATION",177
"2023-10-01",1,"MATERIAL_CITATION",4
"2023-10-01",1,"OCCURRENCE",5
"2023-10-01",3,"PRESERVED_SPECIMEN",11
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",4,"OCCURRENCE",15
"2023-10-01",4,"HUMAN_OBSERVATION",1122
"2023-10-01",4,"MATERIAL_SAMPLE",135
"2023-10-01",4,"FOSSIL_SPECIMEN",8
"2023-10-01",4,"PRESERVED_SPECIMEN",2719
"2023-10-01",5,"HUMAN_OBSERVATION",20
"2023-10-01",5,"MATERIAL_SAMPLE",11
"2023-10-01",5,"PRESERVED_SPECIMEN",471
"2023-10-01",6,"OCCURRENCE",42
"2023-10-01",6,"HUMAN_OBSERVATION",3205
"2023-10-01",6,"MATERIAL_SAMPLE",295
"2023-10-01",6,"PRESERVED_SPECIMEN",1557
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",64
"2024-01-01",0,"MATERIAL_SAMPLE",27
"2024-01-01",0,"FOSSIL_SPECIMEN",6
"2024-01-01",0,"PRESERVED_SPECIMEN",1607
"2024-01-01",0,"HUMAN_OBSERVATION",57
"2024-01-01",1,"MACHINE_OBSERVATION",178
"2024-01-01",1,"MATERIAL_SAMPLE",3993
"2024-01-01",1,"FOSSIL_SPECIMEN",66
"2024-01-01",1,"PRESERVED_SPECIMEN",10321
"2024-01-01",1,"OCCURRENCE",5
"2024-01-01",1,"HUMAN_OBSERVATION",207292
"2024-01-01",1,"MATERIAL_CITATION",4
"2024-01-01",3,"PRESERVED_SPECIMEN",11
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",4,"MATERIAL_SAMPLE",135
"2024-01-01",4,"FOSSIL_SPECIMEN",8
"2024-01-01",4,"PRESERVED_SPECIMEN",2721
"2024-01-01",4,"OCCURRENCE",15
"2024-01-01",4,"HUMAN_OBSERVATION",1112
"2024-01-01",5,"MATERIAL_SAMPLE",11
"2024-01-01",5,"PRESERVED_SPECIMEN",481
"2024-01-01",5,"HUMAN_OBSERVATION",23
"2024-01-01",6,"MATERIAL_SAMPLE",295
"2024-01-01",6,"PRESERVED_SPECIMEN",1637
"2024-01-01",6,"OCCURRENCE",42
"2024-01-01",6,"HUMAN_OBSERVATION",3715
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",64
"2024-04-01",0,"PRESERVED_SPECIMEN",1608
"2024-04-01",0,"HUMAN_OBSERVATION",57
"2024-04-01",0,"MATERIAL_SAMPLE",27
"2024-04-01",0,"FOSSIL_SPECIMEN",6
"2024-04-01",1,"PRESERVED_SPECIMEN",10397
"2024-04-01",1,"MACHINE_OBSERVATION",178
"2024-04-01",1,"MATERIAL_CITATION",4
"2024-04-01",1,"OCCURRENCE",5
"2024-04-01",1,"HUMAN_OBSERVATION",207444
"2024-04-01",1,"MATERIAL_SAMPLE",3993
"2024-04-01",1,"FOSSIL_SPECIMEN",66
"2024-04-01",3,"PRESERVED_SPECIMEN",11
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",4,"MATERIAL_SAMPLE",135
"2024-04-01",4,"FOSSIL_SPECIMEN",8
"2024-04-01",4,"PRESERVED_SPECIMEN",2721
"2024-04-01",4,"OCCURRENCE",15
"2024-04-01",4,"HUMAN_OBSERVATION",1113
"2024-04-01",5,"MATERIAL_SAMPLE",11
"2024-04-01",5,"PRESERVED_SPECIMEN",482
"2024-04-01",5,"HUMAN_OBSERVATION",25
"2024-04-01",6,"MATERIAL_SAMPLE",295
"2024-04-01",6,"PRESERVED_SPECIMEN",1814
"2024-04-01",6,"OCCURRENCE",42
"2024-04-01",6,"HUMAN_OBSERVATION",3758
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",64
