"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15401
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18567
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",458
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1946
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",92
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2215
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",776
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",79
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2357
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",161
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",249
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1379
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",739
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",20524
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",201
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2432
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",76
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",344
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6307
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",208
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9000
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1134
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1327
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5712
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16583
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3722
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1340
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9506
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",827
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34360
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2879
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1471
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",639
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18051
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",526
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12999
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",497
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2094
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",250
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4522
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",545
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",779
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",356
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",223
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13610
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1327
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3598
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2097
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",446
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5573
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16662
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2824
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5992
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17890
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32705
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",371
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1448
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",650
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12318
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",249
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",249
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4243
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",867
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",360
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
