"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17195
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",42788
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26612
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",128
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5702
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7279
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1929
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",444
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",122
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5862
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2854
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",721
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",633
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",452
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33159
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",265
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10140
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",342639
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136093
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44159
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",182
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",99056
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2278
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3740
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10899
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286509
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",206
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2102
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45400
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",714
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3628
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2331
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3428
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3530
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15087
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1384
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",943
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12239
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5728
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",674
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11602
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",155
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2010
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3384762
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56671
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",310
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",116948
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56817
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3504
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",195
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32714
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27085
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12926
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5354
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",125
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7309
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",785
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",802
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",709
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1448
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",400
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",771
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",189
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3959
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",971
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22195
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2066
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5140
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",624
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",567
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3597
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1691
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30854
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",794
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2013-09-10","LITERATURE","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15527
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4232
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41799
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",626
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",1169
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7200
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3412
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",101
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5686
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1811
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",11453
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8163
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",281796
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28107
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33482
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3503
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1557
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",303
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3207
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15106
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5216
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11248
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2301
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1299
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",163
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",43190
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2707
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",164
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19831
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",7131
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360566
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",31
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",282992
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",111328
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40489
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5220
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2541
"2013-12-20","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",265
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13672
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4129
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2142
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",165
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",825
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4203
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29794
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",197
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1967
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7021
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",361
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",637
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",920
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56512
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",234
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",248
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1169
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",998
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",195
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1044
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17338
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11433
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3933
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1437
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",785
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62919
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",248
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3498
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1207
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",724
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1331
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26001
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2817
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1521
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1683
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",43731
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1410
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4110
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9021
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5051
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4430
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1221
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",355
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399188
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",300
