"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350165
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4164
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",79
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18644
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",318
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",395
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1602
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4417
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",478
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",216
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",258
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",800
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142301
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2676
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13149
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1216
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35214
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54502
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3168
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325118
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",414
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",459
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258544
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",207
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4323
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29012
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",451
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40169
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4507
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44979
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",371
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",429
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5206
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130173
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10361
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",141
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5526
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",94
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1598
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9365
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",265
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",276
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8790
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",766
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1253
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2848
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15271
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187681
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124805
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84900
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8711
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",192
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",395
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1355335
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",322
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2305
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5775
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8335
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",667
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4269
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",174
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",368
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2959
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3507
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4441
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3144
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",383
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3535
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1938
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",621
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",327
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",965
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",183
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",717
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",170
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2270
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4018
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13040
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4721
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",452
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101950
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65105456
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41662
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7476
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",229
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379316
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298296
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43206
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",852
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",801
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",39928
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4909
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4900619
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106340
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4809276
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",693
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2803
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5711
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",192
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3656
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",757
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21091
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2489
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",266
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",275
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8785
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",766
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1223
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2855
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15434
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187897
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124614
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8640
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",192
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",394
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1355660
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",322
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4658
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1587
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",312
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",458
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6436
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46729
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7966
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9323
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",578
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13183
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65320
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76783
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83292
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194421
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",57
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85940
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1536
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",683
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",346
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1277874
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7117
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5175
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27366
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47172
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19899
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",286
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16595
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",518
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24106
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3472
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",497
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",860
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81757
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",313
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96871
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",79
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18642
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",318
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",509
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5122
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",385
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",102
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4415
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",651
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",216
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",258
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1888
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",800
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141743
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2840
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13157
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1216
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35663
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54551
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3168
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",419
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",459
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262083
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350062
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4173
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",207
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4305
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29018
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",477
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1588
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40111
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45179
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",371
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",440
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5220
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132306
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10361
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331008
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",141
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5526
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",94
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1600
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",667
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4269
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",174
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",368
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2959
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3507
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4441
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3144
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",383
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3535
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1938
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",621
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",327
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",170
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2270
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4018
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13040
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4721
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",965
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",183
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2305
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",717
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5775
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8335
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",229
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379832
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299857
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",818
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",39950
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4916
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4910100
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106424
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4821110
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",691
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2803
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
