"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",20149
"2010-04-01",7,"OBSERVATION",1010
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",54
"2014-09-08",5,"FOSSIL_SPECIMEN",150
"2017-04-12",5,"LIVING_SPECIMEN",2843
"2017-04-12",5,"OBSERVATION",84
"2009-04-06",4,"LIVING_SPECIMEN",58
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",349158
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",169589
"2010-07-26",0,"FOSSIL_SPECIMEN",512
"2011-02-21",3,"LIVING_SPECIMEN",260
"2013-12-20",0,"HUMAN_OBSERVATION",9603
"2017-10-12",7,"PRESERVED_SPECIMEN",22169
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2019-10-09",6,"PRESERVED_SPECIMEN",708459
"2011-06-10",7,"HUMAN_OBSERVATION",12358
"2015-10-01",1,"HUMAN_OBSERVATION",2670242
"2012-12-11",1,"HUMAN_OBSERVATION",1937676
"2019-07-01",8,"LIVING_SPECIMEN",56
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",75
"2013-09-10",0,"LIVING_SPECIMEN",13
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",10
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1813
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2016-07-04",3,"UNKNOWN",2142
"2011-09-05",6,"UNKNOWN",4095373
"2012-03-26",3,"LIVING_SPECIMEN",613
"2014-03-28",1,"UNKNOWN",16900
"2014-03-28",6,"LITERATURE",7173
"2018-09-28",1,"FOSSIL_SPECIMEN",215793
"2009-12-16",7,"OBSERVATION",1010
"2012-03-26",3,"OBSERVATION",468
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",3953763
"2019-07-01",0,"UNKNOWN",235
"2008-06-27",3,"LIVING_SPECIMEN",185
"2015-07-03",0,"UNKNOWN",4258
"2013-07-09",7,"OBSERVATION",1047
"2016-01-04",5,"PRESERVED_SPECIMEN",65010
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",41421
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",231419
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",153
"2017-10-12",0,"HUMAN_OBSERVATION",17326
"2012-10-31",4,"FOSSIL_SPECIMEN",2640
"2015-04-09",4,"UNKNOWN",1999
"2013-02-20",4,"UNKNOWN",2372
"2008-12-17",0,"HUMAN_OBSERVATION",921
"2015-01-19",3,"PRESERVED_SPECIMEN",711
"2018-07-11",1,"PRESERVED_SPECIMEN",393921
"2017-12-22",1,"MACHINE_OBSERVATION",703032
"2014-09-08",6,"FOSSIL_SPECIMEN",71770
"2017-04-12",6,"LIVING_SPECIMEN",12164
"2017-04-12",6,"OBSERVATION",4678368
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1984
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2012-03-26",7,"HUMAN_OBSERVATION",12358
"2019-01-01",1,"MACHINE_OBSERVATION",703054
"2014-09-08",0,"PRESERVED_SPECIMEN",7185
"2014-09-08",7,"UNKNOWN",124
"2010-07-26",1,"FOSSIL_SPECIMEN",23976
"2011-02-21",4,"LIVING_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",2121022
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893689
"2019-10-09",7,"PRESERVED_SPECIMEN",24655
"2016-12-27",3,"PRESERVED_SPECIMEN",2176
"2009-06-17",4,"FOSSIL_SPECIMEN",367
"2011-09-05",6,"OBSERVATION",4352378
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",3,"PRESERVED_SPECIMEN",2145
"2009-06-17",5,"UNKNOWN",8866
"2011-02-21",1,"LITERATURE",16
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",861
"2011-09-05",7,"UNKNOWN",179
"2012-03-26",4,"LIVING_SPECIMEN",58
"2015-07-03",0,"FOSSIL_SPECIMEN",33171
"2012-03-26",4,"OBSERVATION",81819
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",33273
"2019-07-01",1,"UNKNOWN",42959
"2019-07-01",6,"LITERATURE",7173
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"HUMAN_OBSERVATION",1863
"2015-07-03",1,"UNKNOWN",44152
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2016-01-04",6,"PRESERVED_SPECIMEN",551790
"2009-09-25",3,"PRESERVED_SPECIMEN",1124
"2011-06-10",5,"OBSERVATION",75
"2013-02-20",4,"FOSSIL_SPECIMEN",2668
"2007-12-19",3,"PRESERVED_SPECIMEN",237
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",946
"2016-04-05",0,"OBSERVATION",32139
"2017-10-12",1,"HUMAN_OBSERVATION",3903843
"2012-10-31",5,"FOSSIL_SPECIMEN",142
"2015-04-09",5,"UNKNOWN",4888
"2019-01-01",3,"PRESERVED_SPECIMEN",2158
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",3209
"2019-10-09",0,"HUMAN_OBSERVATION",34109
"2008-12-17",1,"HUMAN_OBSERVATION",1203
"2012-01-18",3,"UNKNOWN",1817
"2013-05-21",3,"PRESERVED_SPECIMEN",1032
"2015-01-19",4,"PRESERVED_SPECIMEN",8168
"2008-06-27",1,"LITERATURE",10
"2019-04-06",0,"MATERIAL_SAMPLE",46426
"2014-09-08",7,"FOSSIL_SPECIMEN",78
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",41
"2010-04-01",0,"FOSSIL_SPECIMEN",583
"2017-07-24",0,"HUMAN_OBSERVATION",15845
"2008-10-10",1,"OBSERVATION",89112
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2014-09-08",1,"PRESERVED_SPECIMEN",301661
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2008-12-17",7,"OBSERVATION",1010
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",15253
"2008-04-01",0,"FOSSIL_SPECIMEN",460
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",1047
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",281734
"2016-07-04",4,"FOSSIL_SPECIMEN",6583
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",15473
"2009-06-17",6,"UNKNOWN",3684295
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",3683
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",140529
"2018-09-28",3,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"OBSERVATION",75
"2010-11-17",4,"FOSSIL_SPECIMEN",367
"2012-07-13",4,"FOSSIL_SPECIMEN",2210
"2017-12-22",1,"FOSSIL_SPECIMEN",209421
"2018-04-09",3,"HUMAN_OBSERVATION",263
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2016-01-04",7,"PRESERVED_SPECIMEN",24382
"2009-09-25",4,"PRESERVED_SPECIMEN",2118
"2009-12-16",0,"FOSSIL_SPECIMEN",583
"2011-06-10",6,"OBSERVATION",4282768
"2013-02-20",5,"FOSSIL_SPECIMEN",142
"2015-10-01",0,"OBSERVATION",32141
"2007-12-19",4,"PRESERVED_SPECIMEN",1292
"2012-12-11",0,"OBSERVATION",32133
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",1238
"2016-04-05",1,"OBSERVATION",125834
"2012-10-31",6,"FOSSIL_SPECIMEN",71302
"2015-04-09",6,"UNKNOWN",171557
"2019-01-01",4,"PRESERVED_SPECIMEN",19945
"2011-02-21",0,"HUMAN_OBSERVATION",9753
"2013-02-20",6,"UNKNOWN",445683
"2013-07-09",0,"FOSSIL_SPECIMEN",5718
"2019-10-09",1,"HUMAN_OBSERVATION",15446594
"2012-01-18",4,"UNKNOWN",2995
"2013-05-21",4,"PRESERVED_SPECIMEN",5033
"2015-01-19",5,"PRESERVED_SPECIMEN",55354
"2018-07-11",3,"PRESERVED_SPECIMEN",2139
"2012-10-31",0,"PRESERVED_SPECIMEN",6866
"2012-12-11",6,"LITERATURE",7171
"2019-04-06",0,"FOSSIL_SPECIMEN",27913
"2019-04-06",1,"MATERIAL_SAMPLE",73960
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",24556
"2017-07-24",1,"HUMAN_OBSERVATION",3002671
"2018-04-09",0,"OBSERVATION",29950
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",281734
"2012-12-11",4,"HUMAN_OBSERVATION",280017
"2016-01-04",0,"HUMAN_OBSERVATION",15905
"2016-12-27",5,"PRESERVED_SPECIMEN",66225
"2008-04-01",1,"FOSSIL_SPECIMEN",20023
"2009-06-17",6,"FOSSIL_SPECIMEN",1186
"2013-09-10",3,"LIVING_SPECIMEN",692
"2016-04-05",5,"HUMAN_OBSERVATION",17787
"2017-04-12",0,"UNKNOWN",238
"2016-07-04",5,"FOSSIL_SPECIMEN",74
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",15399
"2016-10-07",5,"PRESERVED_SPECIMEN",66563
"2009-06-17",0,"PRESERVED_SPECIMEN",715
"2009-06-17",7,"UNKNOWN",128
"2016-07-04",6,"UNKNOWN",167624
"2008-12-17",0,"UNKNOWN",1719
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2014-03-28",4,"UNKNOWN",309
"2018-09-28",4,"FOSSIL_SPECIMEN",8771
"2012-03-26",6,"OBSERVATION",4607706
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",204
"2013-12-20",0,"OBSERVATION",32139
"2018-04-09",4,"HUMAN_OBSERVATION",596502
"2019-07-01",3,"UNKNOWN",1768
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2015-07-03",3,"UNKNOWN",2904
"2009-09-25",5,"PRESERVED_SPECIMEN",8291
"2009-12-16",1,"FOSSIL_SPECIMEN",24556
"2011-06-10",7,"OBSERVATION",1046
"2013-02-20",6,"FOSSIL_SPECIMEN",71259
"2015-10-01",1,"OBSERVATION",125876
"2007-12-19",5,"PRESERVED_SPECIMEN",6195
"2012-12-11",1,"OBSERVATION",172336
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",182
"2012-10-31",7,"FOSSIL_SPECIMEN",65
"2015-04-09",7,"UNKNOWN",224
"2019-01-01",5,"PRESERVED_SPECIMEN",85346
"2011-02-21",1,"HUMAN_OBSERVATION",98904
"2013-02-20",0,"PRESERVED_SPECIMEN",6870
"2013-02-20",7,"UNKNOWN",111
"2013-07-09",1,"FOSSIL_SPECIMEN",127998
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2012-01-18",5,"UNKNOWN",10748
"2013-05-21",5,"PRESERVED_SPECIMEN",36735
"2015-01-19",6,"PRESERVED_SPECIMEN",398115
"2018-07-11",4,"PRESERVED_SPECIMEN",18548
"2012-10-31",1,"PRESERVED_SPECIMEN",197678
"2019-04-06",1,"FOSSIL_SPECIMEN",205967
"2019-04-06",2,"MATERIAL_SAMPLE",3371
"2018-04-09",1,"LIVING_SPECIMEN",15
"2008-10-10",3,"LIVING_SPECIMEN",185
"2018-04-09",1,"OBSERVATION",112651
"2008-10-10",3,"OBSERVATION",235
"2014-09-08",3,"PRESERVED_SPECIMEN",234
"2010-07-26",4,"FOSSIL_SPECIMEN",367
"2013-12-20",4,"HUMAN_OBSERVATION",280385
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",32130
"2015-10-01",5,"HUMAN_OBSERVATION",17785
"2012-12-11",5,"HUMAN_OBSERVATION",1716
"2016-01-04",1,"HUMAN_OBSERVATION",2928882
"2016-12-27",6,"PRESERVED_SPECIMEN",568257
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",64
"2016-04-05",6,"HUMAN_OBSERVATION",24739700
"2017-04-12",1,"UNKNOWN",48584
"2017-04-12",6,"LITERATURE",7224
"2016-07-04",6,"FOSSIL_SPECIMEN",76121
"2009-04-06",0,"UNKNOWN",1738
"2016-10-07",6,"PRESERVED_SPECIMEN",563904
"2009-06-17",1,"PRESERVED_SPECIMEN",113500
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",2000
"2016-07-04",0,"PRESERVED_SPECIMEN",22429
"2016-07-04",7,"UNKNOWN",196
"2008-12-17",1,"UNKNOWN",1885257
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",1926
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"FOSSIL_SPECIMEN",88
"2012-03-26",7,"OBSERVATION",1047
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2010-11-17",6,"FOSSIL_SPECIMEN",1434
"2012-07-13",6,"FOSSIL_SPECIMEN",71066
"2013-12-20",1,"OBSERVATION",125300
"2017-12-22",3,"FOSSIL_SPECIMEN",21
"2018-04-09",5,"HUMAN_OBSERVATION",11129
"2019-07-01",4,"UNKNOWN",108
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",2022
"2009-09-25",6,"PRESERVED_SPECIMEN",162006
"2010-11-17",0,"PRESERVED_SPECIMEN",2159
"2013-02-20",7,"FOSSIL_SPECIMEN",65
"2007-12-19",6,"PRESERVED_SPECIMEN",3274298
"2012-07-13",0,"PRESERVED_SPECIMEN",13617
"2016-04-05",3,"LIVING_SPECIMEN",1036
"2016-04-05",3,"OBSERVATION",468
"2017-10-12",4,"HUMAN_OBSERVATION",592991
"2019-01-01",6,"PRESERVED_SPECIMEN",658926
"2013-02-20",1,"PRESERVED_SPECIMEN",245179
"2019-10-09",3,"HUMAN_OBSERVATION",804
"2008-12-17",4,"HUMAN_OBSERVATION",7800
"2012-01-18",6,"UNKNOWN",4183856
"2013-05-21",6,"PRESERVED_SPECIMEN",349565
"2015-01-19",7,"PRESERVED_SPECIMEN",24295
"2018-07-11",5,"PRESERVED_SPECIMEN",82075
"2019-04-06",3,"MATERIAL_SAMPLE",154125
"2011-06-10",0,"UNKNOWN",5919
"2018-04-09",2,"LIVING_SPECIMEN",18
"2008-10-10",4,"LIVING_SPECIMEN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",41694
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5280
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",1717
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",3568
"2017-10-12",1,"OBSERVATION",117949
"2015-10-01",6,"HUMAN_OBSERVATION",24587850
"2019-10-09",0,"LIVING_SPECIMEN",35
"2012-12-11",6,"HUMAN_OBSERVATION",2975393
"2016-12-27",7,"PRESERVED_SPECIMEN",22172
"2019-10-09",0,"OBSERVATION",29950
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2016-04-05",7,"HUMAN_OBSERVATION",12380
"2016-07-04",7,"FOSSIL_SPECIMEN",129
"2008-10-10",1,"LITERATURE",10
"2009-04-06",1,"UNKNOWN",1883759
"2016-10-07",7,"PRESERVED_SPECIMEN",22121
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",1721
"2011-09-05",1,"FOSSIL_SPECIMEN",28406
"2015-01-19",0,"HUMAN_OBSERVATION",14023
"2016-07-04",1,"PRESERVED_SPECIMEN",352311
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",445637
"2015-07-03",4,"FOSSIL_SPECIMEN",4200
"2017-07-24",0,"OBSERVATION",32130
"2018-09-28",6,"FOSSIL_SPECIMEN",78637
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",7413
"2018-04-09",6,"HUMAN_OBSERVATION",24249652
"2019-07-01",5,"UNKNOWN",2556
"2015-07-03",5,"UNKNOWN",4888
"2018-09-28",0,"PRESERVED_SPECIMEN",20129
"2009-09-25",7,"PRESERVED_SPECIMEN",23963
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",137381
"2015-10-01",3,"OBSERVATION",468
"2007-12-19",7,"PRESERVED_SPECIMEN",23934
"2012-07-13",1,"PRESERVED_SPECIMEN",191800
"2012-12-11",3,"OBSERVATION",468
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",8112
"2016-04-05",4,"OBSERVATION",81659
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",27628
"2019-01-01",7,"PRESERVED_SPECIMEN",24692
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",6087
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",894579
"2011-06-10",0,"FOSSIL_SPECIMEN",575
"2012-01-18",7,"UNKNOWN",188
"2013-05-21",7,"PRESERVED_SPECIMEN",24633
"2018-07-11",6,"PRESERVED_SPECIMEN",614816
"2016-12-27",0,"HUMAN_OBSERVATION",15792
"2012-10-31",3,"PRESERVED_SPECIMEN",1031
"2019-04-06",3,"FOSSIL_SPECIMEN",21
"2019-04-06",4,"MATERIAL_SAMPLE",83026
"2011-06-10",1,"UNKNOWN",1799308
"2013-09-10",0,"HUMAN_OBSERVATION",9606
"2018-04-09",3,"LIVING_SPECIMEN",1743
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2010-04-01",4,"FOSSIL_SPECIMEN",367
"2016-04-05",1,"LITERATURE",250
"2017-07-24",4,"HUMAN_OBSERVATION",282571
"2018-04-09",3,"OBSERVATION",233
"2008-10-10",5,"OBSERVATION",75
"2015-04-09",1,"MACHINE_OBSERVATION",15399
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",39489
"2010-07-26",6,"FOSSIL_SPECIMEN",1188
"2013-12-20",6,"HUMAN_OBSERVATION",2636584
"2017-10-12",2,"LIVING_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",89295
"2015-10-01",7,"HUMAN_OBSERVATION",12381
"2019-10-09",1,"LIVING_SPECIMEN",23254
"2010-07-26",0,"PRESERVED_SPECIMEN",681
"2011-02-21",0,"OBSERVATION",3826
"2012-12-11",7,"HUMAN_OBSERVATION",12363
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",112681
"2008-04-01",4,"FOSSIL_SPECIMEN",248
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2017-04-12",3,"UNKNOWN",2733
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",1051
"2011-02-21",1,"UNKNOWN",1798920
"2011-02-21",6,"LITERATURE",7171
"2013-05-21",0,"HUMAN_OBSERVATION",9606
"2015-01-19",1,"HUMAN_OBSERVATION",2153921
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",1865
"2014-03-28",7,"UNKNOWN",61
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"OBSERVATION",118128
"2018-09-28",7,"FOSSIL_SPECIMEN",154
"2013-12-20",3,"OBSERVATION",468
"2017-12-22",5,"FOSSIL_SPECIMEN",83
"2018-04-09",7,"HUMAN_OBSERVATION",12966
"2019-07-01",6,"UNKNOWN",428325
"2015-07-03",6,"UNKNOWN",171599
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2018-09-28",1,"PRESERVED_SPECIMEN",394115
"2009-12-16",4,"FOSSIL_SPECIMEN",367
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",81659
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",81819
"2016-01-04",0,"OBSERVATION",32139
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2008-06-27",0,"OBSERVATION",1983
"2015-04-09",0,"FOSSIL_SPECIMEN",33745
"2016-04-05",5,"OBSERVATION",78
"2016-07-04",1,"MACHINE_OBSERVATION",231419
"2017-10-12",6,"HUMAN_OBSERVATION",25143338
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",4,"HUMAN_OBSERVATION",273873
"2012-03-26",1,"UNKNOWN",1940982
"2012-03-26",6,"LITERATURE",7171
"2013-02-20",3,"PRESERVED_SPECIMEN",1032
"2013-07-09",4,"FOSSIL_SPECIMEN",2886
"2019-10-09",5,"HUMAN_OBSERVATION",94455
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2011-06-10",1,"FOSSIL_SPECIMEN",24847
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",24628
"2016-12-27",1,"HUMAN_OBSERVATION",2959308
"2012-10-31",4,"PRESERVED_SPECIMEN",5028
"2019-04-06",4,"FOSSIL_SPECIMEN",5687
"2019-04-06",5,"MATERIAL_SAMPLE",13375
"2013-09-10",1,"HUMAN_OBSERVATION",2120811
"2015-10-01",1,"LITERATURE",250
"2018-04-09",4,"LIVING_SPECIMEN",114
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"HUMAN_OBSERVATION",19163
"2018-04-09",4,"OBSERVATION",41940
"2008-10-10",6,"OBSERVATION",404
"2014-09-08",6,"PRESERVED_SPECIMEN",353186
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12363
"2017-10-12",3,"LIVING_SPECIMEN",1653
"2017-10-12",3,"OBSERVATION",242
"2019-10-09",2,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",121380
"2011-02-21",1,"OBSERVATION",97947
"2016-01-04",4,"HUMAN_OBSERVATION",281734
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",4219
"2018-04-09",1,"LITERATURE",44
"2009-04-06",3,"UNKNOWN",1865
"2009-06-17",4,"PRESERVED_SPECIMEN",2093
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1992578
"2016-07-04",3,"PRESERVED_SPECIMEN",2101
"2017-07-24",2,"LIVING_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",24449
"2008-12-17",4,"UNKNOWN",1032
"2015-07-03",6,"FOSSIL_SPECIMEN",75058
"2013-12-20",4,"OBSERVATION",81659
"2017-12-22",6,"FOSSIL_SPECIMEN",77784
"2019-07-01",7,"UNKNOWN",54
"2015-07-03",0,"PRESERVED_SPECIMEN",18020
"2015-07-03",7,"UNKNOWN",308
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2061
"2015-10-01",5,"OBSERVATION",75
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",1225
"2012-12-11",5,"OBSERVATION",75
"2016-01-04",1,"OBSERVATION",125829
"2016-04-05",6,"LIVING_SPECIMEN",12618
"2017-12-22",0,"PRESERVED_SPECIMEN",20106
"2008-06-27",1,"OBSERVATION",89040
"2009-04-06",6,"HUMAN_OBSERVATION",336369
"2015-04-09",1,"FOSSIL_SPECIMEN",137148
"2016-04-05",6,"OBSERVATION",4678633
"2017-10-12",7,"HUMAN_OBSERVATION",12954
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2013-02-20",4,"PRESERVED_SPECIMEN",5030
"2013-07-09",5,"FOSSIL_SPECIMEN",146
"2019-10-09",6,"HUMAN_OBSERVATION",33908739
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",36314
"2019-04-06",5,"FOSSIL_SPECIMEN",79
"2019-04-06",6,"MATERIAL_SAMPLE",19669
"2011-06-10",3,"UNKNOWN",1854
"2018-04-09",5,"LIVING_SPECIMEN",2927
"2010-04-01",6,"FOSSIL_SPECIMEN",1199
"2017-07-24",6,"HUMAN_OBSERVATION",24764224
"2018-04-09",5,"OBSERVATION",79
"2008-10-10",7,"OBSERVATION",1010
"2014-09-08",7,"PRESERVED_SPECIMEN",21983
"2010-04-01",0,"PRESERVED_SPECIMEN",607
"2017-10-12",4,"LIVING_SPECIMEN",114
"2009-04-06",3,"OBSERVATION",235
"2017-10-12",4,"OBSERVATION",44648
"2019-10-09",3,"LIVING_SPECIMEN",2012
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",17785
"2019-10-09",3,"OBSERVATION",233
"2008-04-01",6,"FOSSIL_SPECIMEN",1177
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",5723
"2009-04-06",4,"UNKNOWN",1054
"2008-04-01",0,"PRESERVED_SPECIMEN",886
"2009-06-17",5,"PRESERVED_SPECIMEN",7725
"2011-02-21",3,"UNKNOWN",1854
"2011-09-05",4,"FOSSIL_SPECIMEN",368
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",15165
"2017-07-24",3,"LIVING_SPECIMEN",1035
"2018-07-11",1,"HUMAN_OBSERVATION",14224474
"2008-12-17",5,"UNKNOWN",9314
"2015-07-03",7,"FOSSIL_SPECIMEN",151
"2017-07-24",3,"OBSERVATION",242
"2017-10-12",1,"LITERATURE",44
