"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"PRESERVED_SPECIMEN",24558
"2017-04-12",6,"OCCURRENCE",24036
"2017-04-12",6,"HUMAN_OBSERVATION",159
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",13
"2017-07-24",0,"LIVING_SPECIMEN",23
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",112
"2017-07-24",0,"PRESERVED_SPECIMEN",401
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",29
"2017-07-24",1,"OCCURRENCE",1193
"2017-07-24",1,"HUMAN_OBSERVATION",235850
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",502
"2017-07-24",1,"PRESERVED_SPECIMEN",82310
"2017-07-24",1,"MACHINE_OBSERVATION",125
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"OCCURRENCE",17
"2017-07-24",3,"LIVING_SPECIMEN",108
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",717
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",163
"2017-07-24",5,"OBSERVATION",117
"2017-07-24",5,"PRESERVED_SPECIMEN",1489
"2017-07-24",6,"OCCURRENCE",18510
"2017-07-24",6,"HUMAN_OBSERVATION",169
"2017-07-24",6,"LIVING_SPECIMEN",3335
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",272
"2017-07-24",6,"PRESERVED_SPECIMEN",30324
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",7
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",112
"2017-10-12",0,"PRESERVED_SPECIMEN",324
"2017-10-12",0,"OCCURRENCE",39
"2017-10-12",1,"HUMAN_OBSERVATION",237173
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",125
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2017-10-12",1,"FOSSIL_SPECIMEN",502
"2017-10-12",1,"PRESERVED_SPECIMEN",73001
"2017-10-12",1,"OCCURRENCE",1173
"2017-10-12",3,"OCCURRENCE",17
"2017-10-12",3,"LIVING_SPECIMEN",141
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",12
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"OCCURRENCE",670
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",163
"2017-10-12",5,"OBSERVATION",117
"2017-10-12",5,"PRESERVED_SPECIMEN",1540
"2017-10-12",6,"OCCURRENCE",24037
"2017-10-12",6,"HUMAN_OBSERVATION",193
"2017-10-12",6,"LIVING_SPECIMEN",3339
"2017-10-12",6,"OBSERVATION",10
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",272
"2017-10-12",6,"PRESERVED_SPECIMEN",24751
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OCCURRENCE",7
"2017-12-22",0,"FOSSIL_SPECIMEN",137
"2017-12-22",0,"PRESERVED_SPECIMEN",327
"2017-12-22",0,"OCCURRENCE",39
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",23
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",125
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2017-12-22",1,"FOSSIL_SPECIMEN",578
"2017-12-22",1,"PRESERVED_SPECIMEN",72956
"2017-12-22",1,"OCCURRENCE",1173
"2017-12-22",1,"HUMAN_OBSERVATION",174514
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"OCCURRENCE",17
"2017-12-22",3,"LIVING_SPECIMEN",141
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",1554
"2017-12-22",5,"OCCURRENCE",670
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",163
"2017-12-22",5,"OBSERVATION",117
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",332
"2017-12-22",6,"PRESERVED_SPECIMEN",24736
"2017-12-22",6,"OCCURRENCE",24034
"2017-12-22",6,"HUMAN_OBSERVATION",215
"2017-12-22",6,"LIVING_SPECIMEN",3340
"2017-12-22",6,"OBSERVATION",10
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2017-12-22",7,"OCCURRENCE",4
"2018-04-09",0,"LIVING_SPECIMEN",23
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",137
"2018-04-09",0,"PRESERVED_SPECIMEN",388
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",27
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",175372
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",14
"2018-04-09",1,"FOSSIL_SPECIMEN",578
"2018-04-09",1,"PRESERVED_SPECIMEN",75483
"2018-04-09",1,"MACHINE_OBSERVATION",125
"2018-04-09",1,"OCCURRENCE",1173
"2018-04-09",3,"OCCURRENCE",17
"2018-04-09",3,"LIVING_SPECIMEN",141
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"OCCURRENCE",670
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",163
"2018-04-09",5,"OBSERVATION",120
"2018-04-09",5,"PRESERVED_SPECIMEN",1611
"2018-04-09",6,"OCCURRENCE",18494
"2018-04-09",6,"HUMAN_OBSERVATION",508
"2018-04-09",6,"LIVING_SPECIMEN",3341
"2018-04-09",6,"OBSERVATION",10
"2018-04-09",6,"FOSSIL_SPECIMEN",363
"2018-04-09",6,"PRESERVED_SPECIMEN",30897
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"OCCURRENCE",27
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",145
"2018-07-11",0,"PRESERVED_SPECIMEN",494
"2018-07-11",1,"PRESERVED_SPECIMEN",77237
"2018-07-11",1,"OCCURRENCE",1173
"2018-07-11",1,"HUMAN_OBSERVATION",175814
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",125
"2018-07-11",1,"MATERIAL_SAMPLE",14
"2018-07-11",1,"FOSSIL_SPECIMEN",578
"2018-07-11",3,"PRESERVED_SPECIMEN",12
"2018-07-11",3,"OCCURRENCE",17
"2018-07-11",3,"LIVING_SPECIMEN",141
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2243
"2018-07-11",5,"OCCURRENCE",675
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2018-07-11",5,"LIVING_SPECIMEN",164
"2018-07-11",5,"OBSERVATION",120
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",42960
"2018-07-11",6,"OCCURRENCE",18496
"2018-07-11",6,"HUMAN_OBSERVATION",617
"2018-07-11",6,"LIVING_SPECIMEN",3341
"2018-07-11",6,"OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",59
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",388
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"PRESERVED_SPECIMEN",517
"2018-09-28",0,"OCCURRENCE",27
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",153
"2018-09-28",1,"FOSSIL_SPECIMEN",578
"2018-09-28",1,"PRESERVED_SPECIMEN",78370
"2018-09-28",1,"OCCURRENCE",1171
"2018-09-28",1,"HUMAN_OBSERVATION",176058
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",125
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",3,"PRESERVED_SPECIMEN",12
"2018-09-28",3,"OCCURRENCE",17
"2018-09-28",3,"LIVING_SPECIMEN",141
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2261
"2018-09-28",5,"OCCURRENCE",675
"2018-09-28",5,"HUMAN_OBSERVATION",10
"2018-09-28",5,"LIVING_SPECIMEN",164
"2018-09-28",5,"OBSERVATION",120
"2018-09-28",6,"MACHINE_OBSERVATION",59
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",390
"2018-09-28",6,"PRESERVED_SPECIMEN",46776
"2018-09-28",6,"OCCURRENCE",18496
"2018-09-28",6,"HUMAN_OBSERVATION",658
"2018-09-28",6,"LIVING_SPECIMEN",3341
"2018-09-28",6,"OBSERVATION",10
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2018-09-28",7,"OCCURRENCE",4
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",0,"OCCURRENCE",27
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"FOSSIL_SPECIMEN",153
"2019-01-01",0,"PRESERVED_SPECIMEN",520
"2019-01-01",1,"MACHINE_OBSERVATION",125
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",1152
"2019-01-01",1,"HUMAN_OBSERVATION",176555
"2019-01-01",1,"MATERIAL_SAMPLE",99
"2019-01-01",1,"FOSSIL_SPECIMEN",578
"2019-01-01",1,"PRESERVED_SPECIMEN",79207
"2019-01-01",3,"PRESERVED_SPECIMEN",12
"2019-01-01",3,"LIVING_SPECIMEN",141
"2019-01-01",3,"OCCURRENCE",17
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2313
"2019-01-01",5,"MACHINE_OBSERVATION",13
"2019-01-01",5,"LIVING_SPECIMEN",164
"2019-01-01",5,"OCCURRENCE",675
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",5,"OBSERVATION",117
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",47120
"2019-01-01",6,"MACHINE_OBSERVATION",59
"2019-01-01",6,"LIVING_SPECIMEN",3341
"2019-01-01",6,"OCCURRENCE",18431
"2019-01-01",6,"HUMAN_OBSERVATION",721
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",10
"2019-01-01",6,"FOSSIL_SPECIMEN",390
"2019-01-01",7,"PRESERVED_SPECIMEN",11
"2019-01-01",7,"OCCURRENCE",4
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"FOSSIL_SPECIMEN",145
"2019-04-06",0,"PRESERVED_SPECIMEN",529
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",27
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",101
"2019-04-06",1,"FOSSIL_SPECIMEN",578
"2019-04-06",1,"PRESERVED_SPECIMEN",79783
"2019-04-06",1,"MACHINE_OBSERVATION",6271
"2019-04-06",1,"OCCURRENCE",1152
"2019-04-06",1,"HUMAN_OBSERVATION",222501
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"PRESERVED_SPECIMEN",12
"2019-04-06",3,"OCCURRENCE",17
"2019-04-06",3,"LIVING_SPECIMEN",141
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2366
"2019-04-06",5,"MACHINE_OBSERVATION",13
"2019-04-06",5,"OCCURRENCE",675
"2019-04-06",5,"HUMAN_OBSERVATION",16
"2019-04-06",5,"LIVING_SPECIMEN",164
"2019-04-06",5,"OBSERVATION",117
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2019-04-06",6,"FOSSIL_SPECIMEN",365
"2019-04-06",6,"PRESERVED_SPECIMEN",50210
"2019-04-06",6,"MACHINE_OBSERVATION",59
"2019-04-06",6,"OCCURRENCE",18431
"2019-04-06",6,"HUMAN_OBSERVATION",764
"2019-04-06",6,"LIVING_SPECIMEN",3341
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"PRESERVED_SPECIMEN",11
"2019-04-06",7,"OCCURRENCE",4
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",41
"2019-07-01",0,"FOSSIL_SPECIMEN",145
"2019-07-01",0,"PRESERVED_SPECIMEN",539
"2019-07-01",0,"OCCURRENCE",24
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6271
"2019-07-01",1,"MATERIAL_SAMPLE",101
"2019-07-01",1,"FOSSIL_SPECIMEN",746
"2019-07-01",1,"PRESERVED_SPECIMEN",81612
"2019-07-01",1,"OCCURRENCE",1351
"2019-07-01",1,"HUMAN_OBSERVATION",223055
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",12
"2019-07-01",3,"OCCURRENCE",17
"2019-07-01",3,"LIVING_SPECIMEN",141
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MACHINE_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2375
"2019-07-01",5,"OCCURRENCE",728
"2019-07-01",5,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",164
"2019-07-01",5,"OBSERVATION",117
"2019-07-01",6,"MACHINE_OBSERVATION",59
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",365
"2019-07-01",6,"PRESERVED_SPECIMEN",53998
"2019-07-01",6,"OCCURRENCE",18578
"2019-07-01",6,"HUMAN_OBSERVATION",789
"2019-07-01",6,"LIVING_SPECIMEN",3341
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",11
"2019-07-01",7,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",23
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",41
"2019-10-09",0,"FOSSIL_SPECIMEN",143
"2019-10-09",0,"PRESERVED_SPECIMEN",535
"2019-10-09",0,"OCCURRENCE",23
"2019-10-09",1,"OCCURRENCE",1356
"2019-10-09",1,"HUMAN_OBSERVATION",224351
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",6271
"2019-10-09",1,"MATERIAL_SAMPLE",101
"2019-10-09",1,"FOSSIL_SPECIMEN",684
"2019-10-09",1,"PRESERVED_SPECIMEN",82091
"2019-10-09",3,"OCCURRENCE",17
"2019-10-09",3,"LIVING_SPECIMEN",141
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",12
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",10
"2019-10-09",5,"OCCURRENCE",728
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",164
"2019-10-09",5,"OBSERVATION",117
"2019-10-09",5,"MACHINE_OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2384
"2019-10-09",6,"PRESERVED_SPECIMEN",54393
"2019-10-09",6,"OCCURRENCE",18578
"2019-10-09",6,"HUMAN_OBSERVATION",954
"2019-10-09",6,"LIVING_SPECIMEN",3341
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",6,"MACHINE_OBSERVATION",59
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",287
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2019-10-09",7,"OCCURRENCE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",494
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",23
"2020-01-01",0,"OCCURRENCE",22
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",42
"2020-01-01",0,"FOSSIL_SPECIMEN",143
"2020-01-01",1,"FOSSIL_SPECIMEN",684
"2020-01-01",1,"PRESERVED_SPECIMEN",84266
"2020-01-01",1,"MACHINE_OBSERVATION",6271
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",142
"2020-01-01",1,"HUMAN_OBSERVATION",224907
"2020-01-01",1,"MATERIAL_SAMPLE",1315
"2020-01-01",3,"PRESERVED_SPECIMEN",12
"2020-01-01",3,"LIVING_SPECIMEN",141
"2020-01-01",3,"OCCURRENCE",17
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"PRESERVED_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",5,"MATERIAL_SAMPLE",55
"2020-01-01",5,"PRESERVED_SPECIMEN",2511
"2020-01-01",5,"MACHINE_OBSERVATION",13
"2020-01-01",5,"LIVING_SPECIMEN",164
"2020-01-01",5,"OCCURRENCE",675
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",117
"2020-01-01",6,"MATERIAL_SAMPLE",149
"2020-01-01",6,"FOSSIL_SPECIMEN",287
"2020-01-01",6,"PRESERVED_SPECIMEN",54561
"2020-01-01",6,"MACHINE_OBSERVATION",59
"2020-01-01",6,"LIVING_SPECIMEN",3341
"2020-01-01",6,"OCCURRENCE",18440
"2020-01-01",6,"HUMAN_OBSERVATION",1019
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2020-01-01",7,"OCCURRENCE",4
"2020-04-01",0,"OCCURRENCE",22
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",23
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",42
"2020-04-01",0,"FOSSIL_SPECIMEN",143
"2020-04-01",0,"PRESERVED_SPECIMEN",491
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",1,"OCCURRENCE",142
"2020-04-01",1,"HUMAN_OBSERVATION",225434
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",1315
"2020-04-01",1,"FOSSIL_SPECIMEN",684
"2020-04-01",1,"PRESERVED_SPECIMEN",88457
"2020-04-01",1,"MACHINE_OBSERVATION",6271
"2020-04-01",3,"OCCURRENCE",17
"2020-04-01",3,"LIVING_SPECIMEN",141
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"PRESERVED_SPECIMEN",12
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2591
"2020-04-01",5,"MACHINE_OBSERVATION",13
"2020-04-01",5,"OCCURRENCE",675
"2020-04-01",5,"HUMAN_OBSERVATION",17
"2020-04-01",5,"LIVING_SPECIMEN",164
"2020-04-01",5,"OBSERVATION",117
"2020-04-01",5,"MATERIAL_SAMPLE",56
"2020-04-01",6,"PRESERVED_SPECIMEN",54345
"2020-04-01",6,"MACHINE_OBSERVATION",59
"2020-04-01",6,"OCCURRENCE",18440
"2020-04-01",6,"HUMAN_OBSERVATION",1157
"2020-04-01",6,"LIVING_SPECIMEN",3341
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",170
"2020-04-01",6,"FOSSIL_SPECIMEN",287
"2020-04-01",7,"PRESERVED_SPECIMEN",11
"2020-04-01",7,"OCCURRENCE",4
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",42
"2020-07-01",0,"FOSSIL_SPECIMEN",143
"2020-07-01",0,"PRESERVED_SPECIMEN",491
"2020-07-01",0,"OCCURRENCE",22
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",0,"LIVING_SPECIMEN",23
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",6271
"2020-07-01",1,"MATERIAL_SAMPLE",1644
"2020-07-01",1,"FOSSIL_SPECIMEN",684
"2020-07-01",1,"PRESERVED_SPECIMEN",89444
"2020-07-01",1,"OCCURRENCE",142
"2020-07-01",1,"HUMAN_OBSERVATION",267441
"2020-07-01",3,"LIVING_SPECIMEN",141
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"PRESERVED_SPECIMEN",12
"2020-07-01",3,"OCCURRENCE",17
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"LIVING_SPECIMEN",164
"2020-07-01",5,"OBSERVATION",117
"2020-07-01",5,"MACHINE_OBSERVATION",13
"2020-07-01",5,"MATERIAL_SAMPLE",57
"2020-07-01",5,"PRESERVED_SPECIMEN",2804
"2020-07-01",5,"OCCURRENCE",675
"2020-07-01",6,"HUMAN_OBSERVATION",1286
"2020-07-01",6,"LIVING_SPECIMEN",3342
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",59
"2020-07-01",6,"MATERIAL_SAMPLE",170
"2020-07-01",6,"FOSSIL_SPECIMEN",288
"2020-07-01",6,"PRESERVED_SPECIMEN",54900
"2020-07-01",6,"OCCURRENCE",18440
"2020-07-01",7,"OCCURRENCE",4
"2020-07-01",7,"PRESERVED_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",496
"2020-10-01",0,"OCCURRENCE",22
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"LIVING_SPECIMEN",23
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",42
"2020-10-01",0,"FOSSIL_SPECIMEN",143
"2020-10-01",1,"FOSSIL_SPECIMEN",684
"2020-10-01",1,"PRESERVED_SPECIMEN",89734
"2020-10-01",1,"OCCURRENCE",142
"2020-10-01",1,"HUMAN_OBSERVATION",269994
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",6279
"2020-10-01",1,"MATERIAL_SAMPLE",1644
"2020-10-01",3,"PRESERVED_SPECIMEN",12
"2020-10-01",3,"OCCURRENCE",17
"2020-10-01",3,"LIVING_SPECIMEN",141
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",647
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MACHINE_OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",57
"2020-10-01",5,"PRESERVED_SPECIMEN",2841
"2020-10-01",5,"OCCURRENCE",675
"2020-10-01",5,"HUMAN_OBSERVATION",27
"2020-10-01",5,"LIVING_SPECIMEN",164
"2020-10-01",5,"OBSERVATION",117
"2020-10-01",6,"MACHINE_OBSERVATION",59
"2020-10-01",6,"MATERIAL_SAMPLE",170
"2020-10-01",6,"FOSSIL_SPECIMEN",288
"2020-10-01",6,"PRESERVED_SPECIMEN",55078
"2020-10-01",6,"OCCURRENCE",18440
"2020-10-01",6,"HUMAN_OBSERVATION",1417
"2020-10-01",6,"LIVING_SPECIMEN",3342
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"PRESERVED_SPECIMEN",11
"2020-10-01",7,"OCCURRENCE",4
"2021-01-01",0,"LIVING_SPECIMEN",23
"2021-01-01",0,"OCCURRENCE",22
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",42
"2021-01-01",0,"FOSSIL_SPECIMEN",151
