"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",536
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",139
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8140
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",836
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1398
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",738
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",167
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",63
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1334
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5678
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8145
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4530
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4163
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12520
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",948
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1806
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4779
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",139
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7749
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1775
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1288
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12716
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",731
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",443
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1764
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",853
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1444
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8143
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",912
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
