"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1504
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3182
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",543
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",543
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3209
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",734
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1951
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",482
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1713
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",152
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",472
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",440
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",506
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16108
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4333
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",719
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",417
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2951
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2662
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",305
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",440
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12681
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
