"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",228
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",722
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",165468
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",190
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1280
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1486
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",742
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6051
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",388
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",339
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1180
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",262
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",374
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",142
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14547
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",973
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",702
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5048
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4228
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2144
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4974
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2516
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2089
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4483
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",120
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",668
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2195
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1165
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3825502
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132230
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2261
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20022
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",873
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",728156
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24498
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5347
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1127
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41858
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10745
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219377
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43020836
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2647
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",211
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",437
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1172
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43131
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181927
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",33
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",173
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",27
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",256
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7263
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4709
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",465
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13614
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1910
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16999
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",70
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10001
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",32
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2766
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32548
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",196
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56230
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221030
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2380
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15998
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",154
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1288
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6876
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",125
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",505
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",915
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20698
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1430
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37225
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1426
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96688
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126602
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7263
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2375
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2577
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2655
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24986
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2091
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33990
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142644
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136294
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66298
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",300
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",801667
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873350
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22035
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",248
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",958
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2568
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69589
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15036
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3210
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7141
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41353
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",187
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",942
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1344
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1649
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",722
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2571
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",865
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",181
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",165794
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",190
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",742
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6051
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1273
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",388
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1486
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",339
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1179
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",228
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",702
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5091
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4238
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14618
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2145
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4974
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2518
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2091
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4483
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",120
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2195
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1165
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
