"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",465
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",6
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",465
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",465
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",465
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",465
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",465
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",465
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14130
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278925
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",465
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14130
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278925
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278925
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14130
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278925
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14130
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278925
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14130
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471030
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23546
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
