"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2202
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",888
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",300
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2580
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",219
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",856
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1965
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2802
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",108
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",975
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",108
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",51
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",124
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",132
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",123
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
