"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"HUMAN_OBSERVATION",21555
"2013-02-20",7,"LIVING_SPECIMEN",2946
"2013-02-20",7,"OBSERVATION",177127
"2013-02-20",7,"PRESERVED_SPECIMEN",235825
"2013-02-20",7,"UNKNOWN",28666
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",942
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",64983
"2013-05-21",0,"HUMAN_OBSERVATION",171775
"2013-05-21",0,"LITERATURE",72790
"2013-05-21",0,"LIVING_SPECIMEN",1566
"2013-05-21",0,"OBSERVATION",687543
"2013-05-21",0,"PRESERVED_SPECIMEN",376002
"2013-05-21",0,"UNKNOWN",786014
"2013-05-21",1,"FOSSIL_SPECIMEN",1116619
"2013-05-21",1,"HUMAN_OBSERVATION",47049529
"2013-05-21",1,"LITERATURE",230678
"2013-05-21",1,"LIVING_SPECIMEN",93045
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141821286
"2013-05-21",1,"PRESERVED_SPECIMEN",45070909
"2013-05-21",1,"UNKNOWN",35788692
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",903
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",680
"2013-05-21",3,"HUMAN_OBSERVATION",2400
"2013-05-21",3,"LIVING_SPECIMEN",52242
"2013-05-21",3,"OBSERVATION",63516
"2013-05-21",3,"PRESERVED_SPECIMEN",73157
"2013-05-21",3,"UNKNOWN",1580799
"2013-05-21",4,"FOSSIL_SPECIMEN",491170
"2013-05-21",4,"HUMAN_OBSERVATION",2558165
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3991
"2013-05-21",4,"OBSERVATION",2628767
"2013-05-21",4,"PRESERVED_SPECIMEN",314943
"2013-05-21",4,"UNKNOWN",489009
"2013-05-21",5,"FOSSIL_SPECIMEN",745
"2013-05-21",5,"HUMAN_OBSERVATION",1851356
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105380
"2013-05-21",5,"OBSERVATION",691673
"2013-05-21",5,"PRESERVED_SPECIMEN",2875866
"2013-05-21",5,"UNKNOWN",2541268
"2013-05-21",6,"FOSSIL_SPECIMEN",566251
"2013-05-21",6,"HUMAN_OBSERVATION",30223405
"2013-05-21",6,"LITERATURE",55886
"2013-05-21",6,"LIVING_SPECIMEN",742710
"2013-05-21",6,"OBSERVATION",13584544
"2013-05-21",6,"PRESERVED_SPECIMEN",35597150
"2013-05-21",6,"UNKNOWN",28437436
"2013-05-21",7,"FOSSIL_SPECIMEN",2581
"2013-05-21",7,"HUMAN_OBSERVATION",27082
"2013-05-21",7,"LIVING_SPECIMEN",2946
"2013-05-21",7,"OBSERVATION",177130
"2013-05-21",7,"PRESERVED_SPECIMEN",235847
"2013-05-21",7,"UNKNOWN",22167
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",947
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",84
"2013-07-09",0,"FOSSIL_SPECIMEN",77462
"2013-07-09",0,"HUMAN_OBSERVATION",172303
"2013-07-09",0,"LITERATURE",72790
"2013-07-09",0,"LIVING_SPECIMEN",5114
"2013-07-09",0,"OBSERVATION",1097308
"2013-07-09",0,"PRESERVED_SPECIMEN",368183
"2013-07-09",0,"UNKNOWN",442774
"2013-07-09",1,"FOSSIL_SPECIMEN",1396337
"2013-07-09",1,"HUMAN_OBSERVATION",51823250
"2013-07-09",1,"LITERATURE",230628
"2013-07-09",1,"LIVING_SPECIMEN",94640
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153126032
"2013-07-09",1,"PRESERVED_SPECIMEN",44879906
"2013-07-09",1,"UNKNOWN",20346412
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",903
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",681
"2013-07-09",3,"HUMAN_OBSERVATION",2403
"2013-07-09",3,"LIVING_SPECIMEN",52314
"2013-07-09",3,"OBSERVATION",64197
"2013-07-09",3,"PRESERVED_SPECIMEN",73324
"2013-07-09",3,"UNKNOWN",1563725
"2013-07-09",4,"FOSSIL_SPECIMEN",491352
"2013-07-09",4,"HUMAN_OBSERVATION",2558428
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4305
"2013-07-09",4,"OBSERVATION",2759007
"2013-07-09",4,"PRESERVED_SPECIMEN",328122
"2013-07-09",4,"UNKNOWN",360433
"2013-07-09",5,"FOSSIL_SPECIMEN",748
"2013-07-09",5,"HUMAN_OBSERVATION",1877178
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144775
"2013-07-09",5,"OBSERVATION",2765402
"2013-07-09",5,"PRESERVED_SPECIMEN",2952976
"2013-07-09",5,"UNKNOWN",462441
"2013-07-09",6,"FOSSIL_SPECIMEN",566529
"2013-07-09",6,"HUMAN_OBSERVATION",33657514
"2013-07-09",6,"LITERATURE",87129
"2013-07-09",6,"LIVING_SPECIMEN",730435
"2013-07-09",6,"OBSERVATION",34295848
"2013-07-09",6,"PRESERVED_SPECIMEN",36326845
"2013-07-09",6,"UNKNOWN",11194218
"2013-07-09",7,"FOSSIL_SPECIMEN",2584
"2013-07-09",7,"HUMAN_OBSERVATION",27159
"2013-07-09",7,"LIVING_SPECIMEN",2966
"2013-07-09",7,"OBSERVATION",177670
"2013-07-09",7,"PRESERVED_SPECIMEN",238229
"2013-07-09",7,"UNKNOWN",18523
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",947
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",84
"2013-09-10",0,"FOSSIL_SPECIMEN",77477
"2013-09-10",0,"HUMAN_OBSERVATION",178595
"2013-09-10",0,"LITERATURE",72790
"2013-09-10",0,"LIVING_SPECIMEN",3341
"2013-09-10",0,"MACHINE_OBSERVATION",6195
"2013-09-10",0,"OBSERVATION",1096040
"2013-09-10",0,"PRESERVED_SPECIMEN",366502
"2013-09-10",0,"UNKNOWN",439612
"2013-09-10",1,"FOSSIL_SPECIMEN",1403861
"2013-09-10",1,"HUMAN_OBSERVATION",150997282
"2013-09-10",1,"LITERATURE",230628
"2013-09-10",1,"LIVING_SPECIMEN",70646
"2013-09-10",1,"MACHINE_OBSERVATION",199878
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63981253
"2013-09-10",1,"PRESERVED_SPECIMEN",45457434
"2013-09-10",1,"UNKNOWN",20165118
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",903
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",682
"2013-09-10",3,"HUMAN_OBSERVATION",2406
"2013-09-10",3,"LIVING_SPECIMEN",52278
"2013-09-10",3,"OBSERVATION",64197
"2013-09-10",3,"PRESERVED_SPECIMEN",73262
"2013-09-10",3,"UNKNOWN",1563821
"2013-09-10",4,"FOSSIL_SPECIMEN",491352
"2013-09-10",4,"HUMAN_OBSERVATION",2582527
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4148
"2013-09-10",4,"OBSERVATION",2753198
"2013-09-10",4,"PRESERVED_SPECIMEN",323094
"2013-09-10",4,"UNKNOWN",257637
"2013-09-10",5,"FOSSIL_SPECIMEN",747
"2013-09-10",5,"HUMAN_OBSERVATION",1837499
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125083
"2013-09-10",5,"OBSERVATION",2764519
"2013-09-10",5,"PRESERVED_SPECIMEN",2898562
"2013-09-10",5,"UNKNOWN",458669
"2013-09-10",6,"FOSSIL_SPECIMEN",566663
"2013-09-10",6,"HUMAN_OBSERVATION",34383222
"2013-09-10",6,"LITERATURE",87129
"2013-09-10",6,"LIVING_SPECIMEN",740653
"2013-09-10",6,"OBSERVATION",34342664
"2013-09-10",6,"PRESERVED_SPECIMEN",35679525
"2013-09-10",6,"UNKNOWN",11191036
"2013-09-10",7,"FOSSIL_SPECIMEN",2577
"2013-09-10",7,"HUMAN_OBSERVATION",27381
"2013-09-10",7,"LIVING_SPECIMEN",2956
"2013-09-10",7,"OBSERVATION",177659
"2013-09-10",7,"PRESERVED_SPECIMEN",227665
"2013-09-10",7,"UNKNOWN",13739
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",947
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",79085
"2013-12-20",0,"HUMAN_OBSERVATION",179521
"2013-12-20",0,"LITERATURE",72790
"2013-12-20",0,"LIVING_SPECIMEN",3331
"2013-12-20",0,"MACHINE_OBSERVATION",6199
"2013-12-20",0,"OBSERVATION",1094729
"2013-12-20",0,"PRESERVED_SPECIMEN",375609
"2013-12-20",0,"UNKNOWN",427057
"2013-12-20",1,"FOSSIL_SPECIMEN",1432002
"2013-12-20",1,"HUMAN_OBSERVATION",158450896
"2013-12-20",1,"LITERATURE",230628
"2013-12-20",1,"LIVING_SPECIMEN",8820
"2013-12-20",1,"MACHINE_OBSERVATION",200122
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59388506
"2013-12-20",1,"PRESERVED_SPECIMEN",46698725
"2013-12-20",1,"UNKNOWN",19602442
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",903
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",682
"2013-12-20",3,"HUMAN_OBSERVATION",2699
"2013-12-20",3,"LIVING_SPECIMEN",51824
"2013-12-20",3,"OBSERVATION",64189
"2013-12-20",3,"PRESERVED_SPECIMEN",74731
"2013-12-20",3,"UNKNOWN",1549525
"2013-12-20",4,"FOSSIL_SPECIMEN",491367
"2013-12-20",4,"HUMAN_OBSERVATION",2540054
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4148
"2013-12-20",4,"OBSERVATION",2752280
"2013-12-20",4,"PRESERVED_SPECIMEN",351531
"2013-12-20",4,"UNKNOWN",164346
"2013-12-20",5,"FOSSIL_SPECIMEN",747
"2013-12-20",5,"HUMAN_OBSERVATION",1974499
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124229
"2013-12-20",5,"OBSERVATION",2622426
"2013-12-20",5,"PRESERVED_SPECIMEN",2844895
"2013-12-20",5,"UNKNOWN",430626
"2013-12-20",6,"FOSSIL_SPECIMEN",568678
"2013-12-20",6,"HUMAN_OBSERVATION",38556479
"2013-12-20",6,"LITERATURE",94662
"2013-12-20",6,"LIVING_SPECIMEN",577096
"2013-12-20",6,"OBSERVATION",33511231
"2013-12-20",6,"PRESERVED_SPECIMEN",36087257
"2013-12-20",6,"UNKNOWN",7236697
"2013-12-20",7,"FOSSIL_SPECIMEN",2578
"2013-12-20",7,"HUMAN_OBSERVATION",28709
"2013-12-20",7,"LIVING_SPECIMEN",2956
"2013-12-20",7,"OBSERVATION",175861
"2013-12-20",7,"PRESERVED_SPECIMEN",228131
"2013-12-20",7,"UNKNOWN",13650
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",945
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",104143
"2014-03-28",0,"HUMAN_OBSERVATION",217988
"2014-03-28",0,"LITERATURE",72820
"2014-03-28",0,"LIVING_SPECIMEN",3514
"2014-03-28",0,"MACHINE_OBSERVATION",6199
"2014-03-28",0,"OBSERVATION",1095012
"2014-03-28",0,"PRESERVED_SPECIMEN",1237761
"2014-03-28",0,"UNKNOWN",336732
"2014-03-28",1,"FOSSIL_SPECIMEN",1672751
"2014-03-28",1,"HUMAN_OBSERVATION",163806924
"2014-03-28",1,"LITERATURE",230651
"2014-03-28",1,"LIVING_SPECIMEN",9573
"2014-03-28",1,"MACHINE_OBSERVATION",204492
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60923836
"2014-03-28",1,"PRESERVED_SPECIMEN",50686432
"2014-03-28",1,"UNKNOWN",19552424
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",953
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",679
"2014-03-28",3,"HUMAN_OBSERVATION",2739
"2014-03-28",3,"LIVING_SPECIMEN",59856
"2014-03-28",3,"OBSERVATION",64178
"2014-03-28",3,"PRESERVED_SPECIMEN",76991
"2014-03-28",3,"UNKNOWN",808794
"2014-03-28",4,"FOSSIL_SPECIMEN",528479
"2014-03-28",4,"HUMAN_OBSERVATION",3230678
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4247
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2751789
"2014-03-28",4,"PRESERVED_SPECIMEN",459559
"2014-03-28",4,"UNKNOWN",108628
"2014-03-28",5,"FOSSIL_SPECIMEN",877
"2014-03-28",5,"HUMAN_OBSERVATION",2035317
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124371
"2014-03-28",5,"OBSERVATION",2615636
"2014-03-28",5,"PRESERVED_SPECIMEN",3054787
"2014-03-28",5,"UNKNOWN",433851
"2014-03-28",6,"FOSSIL_SPECIMEN",586928
"2014-03-28",6,"HUMAN_OBSERVATION",41828072
"2014-03-28",6,"LITERATURE",96003
"2014-03-28",6,"LIVING_SPECIMEN",580290
"2014-03-28",6,"OBSERVATION",33057733
"2014-03-28",6,"PRESERVED_SPECIMEN",39670159
"2014-03-28",6,"UNKNOWN",7367144
"2014-03-28",7,"FOSSIL_SPECIMEN",2631
"2014-03-28",7,"HUMAN_OBSERVATION",37082
"2014-03-28",7,"LIVING_SPECIMEN",2956
"2014-03-28",7,"OBSERVATION",174778
"2014-03-28",7,"PRESERVED_SPECIMEN",229501
"2014-03-28",7,"UNKNOWN",10576
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",970
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",152726
"2014-09-08",0,"HUMAN_OBSERVATION",229382
"2014-09-08",0,"LITERATURE",72820
"2014-09-08",0,"LIVING_SPECIMEN",3758
"2014-09-08",0,"MACHINE_OBSERVATION",6843
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1095253
"2014-09-08",0,"PRESERVED_SPECIMEN",612253
"2014-09-08",0,"UNKNOWN",969399
"2014-09-08",1,"FOSSIL_SPECIMEN",1958775
"2014-09-08",1,"HUMAN_OBSERVATION",218332008
"2014-09-08",1,"LITERATURE",383477
"2014-09-08",1,"LIVING_SPECIMEN",9652
"2014-09-08",1,"MACHINE_OBSERVATION",645386
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60485216
"2014-09-08",1,"PRESERVED_SPECIMEN",49614739
"2014-09-08",1,"UNKNOWN",24631827
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",953
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",737
"2014-09-08",3,"HUMAN_OBSERVATION",2835
"2014-09-08",3,"LIVING_SPECIMEN",59912
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",64178
"2014-09-08",3,"PRESERVED_SPECIMEN",31824
"2014-09-08",3,"UNKNOWN",874296
"2014-09-08",4,"FOSSIL_SPECIMEN",538766
"2014-09-08",4,"HUMAN_OBSERVATION",3341373
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4849
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2751844
"2014-09-08",4,"PRESERVED_SPECIMEN",379835
"2014-09-08",4,"UNKNOWN",232666
"2014-09-08",5,"FOSSIL_SPECIMEN",953
"2014-09-08",5,"HUMAN_OBSERVATION",2136570
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124435
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2639298
"2014-09-08",5,"PRESERVED_SPECIMEN",3567658
"2014-09-08",5,"UNKNOWN",518253
"2014-09-08",6,"FOSSIL_SPECIMEN",600220
"2014-09-08",6,"HUMAN_OBSERVATION",42669129
"2014-09-08",6,"LITERATURE",162656
"2014-09-08",6,"LIVING_SPECIMEN",633270
"2014-09-08",6,"MACHINE_OBSERVATION",32683
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33215172
"2014-09-08",6,"PRESERVED_SPECIMEN",45225708
"2014-09-08",6,"UNKNOWN",8415266
"2014-09-08",7,"FOSSIL_SPECIMEN",2744
"2014-09-08",7,"HUMAN_OBSERVATION",38305
"2014-09-08",7,"LIVING_SPECIMEN",2818
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174792
"2014-09-08",7,"PRESERVED_SPECIMEN",230602
"2014-09-08",7,"UNKNOWN",15351
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",970
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",84
"2015-01-19",0,"FOSSIL_SPECIMEN",225943
"2015-01-19",0,"HUMAN_OBSERVATION",243377
"2015-01-19",0,"LITERATURE",72820
"2015-01-19",0,"LIVING_SPECIMEN",3764
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1096774
"2015-01-19",0,"PRESERVED_SPECIMEN",988746
"2015-01-19",0,"UNKNOWN",989459
"2015-01-19",1,"FOSSIL_SPECIMEN",2450259
"2015-01-19",1,"HUMAN_OBSERVATION",215816548
"2015-01-19",1,"LITERATURE",269798
"2015-01-19",1,"LIVING_SPECIMEN",9654
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71931330
"2015-01-19",1,"PRESERVED_SPECIMEN",46824525
"2015-01-19",1,"UNKNOWN",27687990
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",959
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17964
"2015-01-19",3,"FOSSIL_SPECIMEN",758
"2015-01-19",3,"HUMAN_OBSERVATION",3219
"2015-01-19",3,"LIVING_SPECIMEN",59944
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",64195
"2015-01-19",3,"PRESERVED_SPECIMEN",33715
"2015-01-19",3,"UNKNOWN",947261
"2015-01-19",4,"FOSSIL_SPECIMEN",549690
"2015-01-19",4,"HUMAN_OBSERVATION",3384593
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4873
"2015-01-19",4,"MACHINE_OBSERVATION",8872
"2015-01-19",4,"OBSERVATION",2752749
"2015-01-19",4,"PRESERVED_SPECIMEN",360821
"2015-01-19",4,"UNKNOWN",299068
"2015-01-19",5,"FOSSIL_SPECIMEN",994
"2015-01-19",5,"HUMAN_OBSERVATION",2108752
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124455
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3132122
"2015-01-19",5,"PRESERVED_SPECIMEN",4055520
"2015-01-19",5,"UNKNOWN",510962
"2015-01-19",6,"FOSSIL_SPECIMEN",683964
"2015-01-19",6,"HUMAN_OBSERVATION",44087899
"2015-01-19",6,"LITERATURE",123404
"2015-01-19",6,"LIVING_SPECIMEN",616806
"2015-01-19",6,"MACHINE_OBSERVATION",34057
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34801156
"2015-01-19",6,"PRESERVED_SPECIMEN",48546040
"2015-01-19",6,"UNKNOWN",9542632
"2015-01-19",7,"FOSSIL_SPECIMEN",3072
"2015-01-19",7,"HUMAN_OBSERVATION",37949
"2015-01-19",7,"LIVING_SPECIMEN",2818
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",177147
"2015-01-19",7,"PRESERVED_SPECIMEN",260165
"2015-01-19",7,"UNKNOWN",26198
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",970
"2015-01-19",8,"UNKNOWN",442
"2015-04-09",0,"FOSSIL_SPECIMEN",268176
"2015-04-09",0,"HUMAN_OBSERVATION",244828
"2015-04-09",0,"LITERATURE",72820
"2015-04-09",0,"LIVING_SPECIMEN",3758
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1098564
"2015-04-09",0,"PRESERVED_SPECIMEN",1035109
"2015-04-09",0,"UNKNOWN",989708
"2015-04-09",1,"FOSSIL_SPECIMEN",2665208
"2015-04-09",1,"HUMAN_OBSERVATION",217068365
"2015-04-09",1,"LITERATURE",269798
"2015-04-09",1,"LIVING_SPECIMEN",8457
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72947293
"2015-04-09",1,"PRESERVED_SPECIMEN",47390679
"2015-04-09",1,"UNKNOWN",27409024
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",959
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17964
"2015-04-09",3,"FOSSIL_SPECIMEN",766
"2015-04-09",3,"HUMAN_OBSERVATION",3225
"2015-04-09",3,"LIVING_SPECIMEN",59571
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",72733
"2015-04-09",3,"PRESERVED_SPECIMEN",33879
"2015-04-09",3,"UNKNOWN",947598
"2015-04-09",4,"FOSSIL_SPECIMEN",587682
"2015-04-09",4,"HUMAN_OBSERVATION",3384750
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4585
"2015-04-09",4,"MACHINE_OBSERVATION",9759
"2015-04-09",4,"OBSERVATION",2807826
"2015-04-09",4,"PRESERVED_SPECIMEN",428028
"2015-04-09",4,"UNKNOWN",314167
"2015-04-09",5,"FOSSIL_SPECIMEN",1013
"2015-04-09",5,"HUMAN_OBSERVATION",2552998
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124455
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2898119
"2015-04-09",5,"PRESERVED_SPECIMEN",3868120
"2015-04-09",5,"UNKNOWN",512244
"2015-04-09",6,"FOSSIL_SPECIMEN",727570
"2015-04-09",6,"HUMAN_OBSERVATION",44276641
"2015-04-09",6,"LITERATURE",123413
"2015-04-09",6,"LIVING_SPECIMEN",617002
"2015-04-09",6,"MACHINE_OBSERVATION",34058
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34358664
"2015-04-09",6,"PRESERVED_SPECIMEN",48295017
"2015-04-09",6,"UNKNOWN",9591376
"2015-04-09",7,"FOSSIL_SPECIMEN",3344
"2015-04-09",7,"HUMAN_OBSERVATION",41686
"2015-04-09",7,"LIVING_SPECIMEN",2804
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179943
"2015-04-09",7,"PRESERVED_SPECIMEN",262762
"2015-04-09",7,"UNKNOWN",26321
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",970
"2015-04-09",8,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",231011
"2015-07-03",0,"HUMAN_OBSERVATION",264461
"2015-07-03",0,"LITERATURE",72820
"2015-07-03",0,"LIVING_SPECIMEN",3761
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1093743
"2015-07-03",0,"PRESERVED_SPECIMEN",976095
"2015-07-03",0,"UNKNOWN",986141
"2015-07-03",1,"FOSSIL_SPECIMEN",2950343
"2015-07-03",1,"HUMAN_OBSERVATION",231167819
"2015-07-03",1,"LITERATURE",270253
"2015-07-03",1,"LIVING_SPECIMEN",8457
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62895434
"2015-07-03",1,"PRESERVED_SPECIMEN",48263693
"2015-07-03",1,"UNKNOWN",27523724
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",959
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17964
"2015-07-03",3,"FOSSIL_SPECIMEN",759
"2015-07-03",3,"HUMAN_OBSERVATION",3308
"2015-07-03",3,"LIVING_SPECIMEN",65956
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",72716
"2015-07-03",3,"PRESERVED_SPECIMEN",49129
"2015-07-03",3,"UNKNOWN",947597
"2015-07-03",4,"FOSSIL_SPECIMEN",591526
"2015-07-03",4,"HUMAN_OBSERVATION",3396664
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4585
"2015-07-03",4,"MACHINE_OBSERVATION",9759
"2015-07-03",4,"OBSERVATION",2807695
"2015-07-03",4,"PRESERVED_SPECIMEN",499964
"2015-07-03",4,"UNKNOWN",317879
"2015-07-03",5,"FOSSIL_SPECIMEN",904
"2015-07-03",5,"HUMAN_OBSERVATION",2970625
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124455
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2527010
"2015-07-03",5,"PRESERVED_SPECIMEN",4078215
"2015-07-03",5,"UNKNOWN",518123
"2015-07-03",6,"FOSSIL_SPECIMEN",738168
