"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",126
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2613
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2655
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21069
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",177
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2567
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4959
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3189
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10764
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",122
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",11040
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32854
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",2256
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14696
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",2861
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",4652
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",465
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",76580
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",613
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",123
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",802
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17065
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4822
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749711
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",233
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104969
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",67071
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonthDay",253
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",20585
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",184305
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5483331
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9648
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",37301
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1192482
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31553
"2017-10-12","LITERATURE","Unknown","Georeferenced","Unknown",153
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2018-07-11","LITERATURE","Kingdom","Georeferenced","Unknown",1288
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8072
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6155
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5151
"2008-10-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",199963
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",232092
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3523
"2012-10-31","LITERATURE","Genus","CountryOnly","YearOnly",1105
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10432
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1215
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47386
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",146
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",734
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2432
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",193
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2643418
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18641
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22199
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1259827
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",9804
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",101
"2008-12-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1267
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2510
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",13145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",662265
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109146
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",18963
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",7590
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",315120
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",363
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",508005
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8573
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",165
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3026522
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",578193
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",217647
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",42222
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",181001
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4848359
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9368
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",593778
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22896
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9088
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27559
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2113
"2019-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-04-06","OBSERVATION","Order","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",480
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",204
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1343476
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11950
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1650347
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",12238
"2012-10-31","OBSERVATION","Order","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",604038
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",752
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142798
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",81
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonth",201
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",10179
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",368141
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",198411
"2016-04-05","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",30804
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",677
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1491
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",752192
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",17315
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2440
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438352
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",859032
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5762
"2018-09-28","OBSERVATION","Class","Georeferenced","Unknown",57
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",394
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",34162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11293
"2008-10-10","OBSERVATION","Class","Unknown","YearMonthDay",248
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",385085
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8942
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1004614
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532154
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",78026918
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",10531
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1831
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",885
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12308
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",719
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16454
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",39257
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",585
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",510
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonthDay",4609
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",402
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",862
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",28810
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2741
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",135
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Phylum","Unknown","YearMonthDay",597
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58569
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2011-09-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",40211
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1381443
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25292
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55517
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8948
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonth",152
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2206
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17162
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26815
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1169
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4367533
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",222
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",36
"2019-04-06","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",10719
"2008-06-27","LITERATURE","Species","Unknown","YearOnly",1626
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3910
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3113
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",330
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1108
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",552
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",50
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",250
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1069
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",34323
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",129965
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",76279
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1200042
"2016-10-07","LITERATURE","Unknown","Unknown","YearOnly",140
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",87
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5943
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",136
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4068
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonth",6
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",242
"2017-12-22","LITERATURE","Class","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12812
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",141451
"2008-04-01","LITERATURE","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4904
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",969
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14999
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5338
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",793
"2015-04-09","LITERATURE","Unknown","Georeferenced","Unknown",1953
"2015-04-09","UNKNOWN","Order","Unknown","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",61
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",766
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",82203
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19919
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24236
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1383
"2017-10-12","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4481
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",600209
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",96
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",11658
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2064
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",82
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",34163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11385
"2008-10-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",48
"2008-12-17","UNKNOWN","Class","Unknown","YearMonth",77
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",964
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19411
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",892230
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",163
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",308833
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4673
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",46389
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13772274
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",12782
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1742
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",130
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1281018
"2016-12-27","LITERATURE","Genus","CountryOnly","YearMonthDay",2335
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1681
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",92
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2639
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",870804
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",3176
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",14930070
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",162
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106373
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",1029
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",854
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",276876
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",3747
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",581
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",374
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",11424
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",365603
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",33020
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2398
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",1057
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",243347
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125221
"2018-09-28","MACHINE_OBSERVATION","Class","Unknown","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6879
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",78
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",6952
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",327677
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11395
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1640
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",255447
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30456
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4468
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67591
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",251
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93171
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",622
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2996
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128248
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",625
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13123
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277340
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",126
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49192
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",46
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57100
"2017-10-12","LITERATURE","Genus","CountryOnly","YearMonthDay",2335
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1000
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",698
"2009-12-16","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Unknown","YearOnly",269
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32362
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92913
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",643174
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3470
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17435385
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",517
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6625
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61470
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",656
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",662
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",654
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15353366
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",8691
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1794
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1993
"2016-07-04","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62060
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",697488
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",3326
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",7042
"2017-07-24","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",8312
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56402
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",667
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77141
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",390793
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",6231
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659309
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108346
