"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",1,"MACHINE_OBSERVATION",164
"2023-01-01",1,"MATERIAL_SAMPLE",3269
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",69
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",5,"MATERIAL_SAMPLE",5
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"PRESERVED_SPECIMEN",5
"2023-01-01",6,"PRESERVED_SPECIMEN",581
"2023-01-01",6,"MATERIAL_SAMPLE",3
"2023-01-01",6,"OCCURRENCE",28
"2023-01-01",6,"HUMAN_OBSERVATION",2607
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",7,"MATERIAL_SAMPLE",10
"2023-01-01",8,"PRESERVED_SPECIMEN",3
"2023-01-01",8,"MATERIAL_SAMPLE",5
"2023-04-01",0,"FOSSIL_SPECIMEN",7
"2023-04-01",0,"PRESERVED_SPECIMEN",35
"2023-04-01",1,"OCCURRENCE",4
"2023-04-01",1,"HUMAN_OBSERVATION",19535
"2023-04-01",1,"MATERIAL_SAMPLE",3359
"2023-04-01",1,"FOSSIL_SPECIMEN",709
"2023-04-01",1,"PRESERVED_SPECIMEN",5483
"2023-04-01",1,"MACHINE_OBSERVATION",162
"2023-04-01",1,"MATERIAL_CITATION",102
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",3,"MATERIAL_SAMPLE",68
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",5,"HUMAN_OBSERVATION",4
"2023-04-01",5,"MATERIAL_SAMPLE",5
"2023-04-01",5,"PRESERVED_SPECIMEN",6
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"OCCURRENCE",28
"2023-04-01",6,"HUMAN_OBSERVATION",2608
"2023-04-01",6,"MATERIAL_SAMPLE",3
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",584
"2023-04-01",7,"MATERIAL_SAMPLE",10
"2023-04-01",8,"MATERIAL_SAMPLE",5
"2023-04-01",8,"PRESERVED_SPECIMEN",4
"2023-07-01",0,"FOSSIL_SPECIMEN",7
"2023-07-01",0,"PRESERVED_SPECIMEN",40
"2023-07-01",1,"MATERIAL_SAMPLE",3376
"2023-07-01",1,"FOSSIL_SPECIMEN",709
"2023-07-01",1,"PRESERVED_SPECIMEN",5527
"2023-07-01",1,"MACHINE_OBSERVATION",162
"2023-07-01",1,"HUMAN_OBSERVATION",19537
"2023-07-01",1,"MATERIAL_CITATION",104
"2023-07-01",1,"OCCURRENCE",10
"2023-07-01",3,"MATERIAL_SAMPLE",69
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",14
"2023-07-01",5,"MATERIAL_SAMPLE",5
"2023-07-01",5,"PRESERVED_SPECIMEN",8
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",6,"MATERIAL_SAMPLE",3
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",632
"2023-07-01",6,"HUMAN_OBSERVATION",2610
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"OCCURRENCE",28
"2023-07-01",7,"MATERIAL_SAMPLE",10
"2023-07-01",8,"MATERIAL_SAMPLE",5
"2023-07-01",8,"PRESERVED_SPECIMEN",4
"2023-10-01",0,"FOSSIL_SPECIMEN",7
"2023-10-01",0,"PRESERVED_SPECIMEN",41
"2023-10-01",1,"MATERIAL_CITATION",108
"2023-10-01",1,"OCCURRENCE",4
"2023-10-01",1,"HUMAN_OBSERVATION",21247
"2023-10-01",1,"MATERIAL_SAMPLE",3376
"2023-10-01",1,"FOSSIL_SPECIMEN",709
"2023-10-01",1,"PRESERVED_SPECIMEN",5553
"2023-10-01",1,"MACHINE_OBSERVATION",162
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",3,"OCCURRENCE",2
"2023-10-01",3,"MATERIAL_SAMPLE",69
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",14
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",5
"2023-10-01",5,"PRESERVED_SPECIMEN",8
"2023-10-01",6,"PRESERVED_SPECIMEN",637
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"OCCURRENCE",28
"2023-10-01",6,"HUMAN_OBSERVATION",2614
"2023-10-01",6,"MATERIAL_SAMPLE",3
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",7,"MATERIAL_SAMPLE",10
"2023-10-01",8,"PRESERVED_SPECIMEN",4
"2023-10-01",8,"MATERIAL_SAMPLE",5
"2024-01-01",0,"FOSSIL_SPECIMEN",7
"2024-01-01",0,"PRESERVED_SPECIMEN",41
"2024-01-01",1,"OCCURRENCE",5
"2024-01-01",1,"HUMAN_OBSERVATION",21274
"2024-01-01",1,"MATERIAL_CITATION",108
"2024-01-01",1,"MACHINE_OBSERVATION",162
"2024-01-01",1,"MATERIAL_SAMPLE",3377
"2024-01-01",1,"FOSSIL_SPECIMEN",709
"2024-01-01",1,"PRESERVED_SPECIMEN",5704
"2024-01-01",3,"OCCURRENCE",2
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",3,"MATERIAL_SAMPLE",69
"2024-01-01",4,"PRESERVED_SPECIMEN",14
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",8
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",5
"2024-01-01",6,"PRESERVED_SPECIMEN",644
"2024-01-01",6,"OCCURRENCE",28
"2024-01-01",6,"HUMAN_OBSERVATION",2614
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_SAMPLE",3
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",7,"MATERIAL_SAMPLE",10
"2024-01-01",8,"PRESERVED_SPECIMEN",4
"2024-01-01",8,"MATERIAL_SAMPLE",5
"2024-04-01",0,"FOSSIL_SPECIMEN",7
"2024-04-01",0,"PRESERVED_SPECIMEN",41
"2024-04-01",1,"MATERIAL_SAMPLE",3435
"2024-04-01",1,"FOSSIL_SPECIMEN",709
"2024-04-01",1,"PRESERVED_SPECIMEN",5979
"2024-04-01",1,"MACHINE_OBSERVATION",162
"2024-04-01",1,"MATERIAL_CITATION",101
"2024-04-01",1,"OCCURRENCE",5
"2024-04-01",1,"HUMAN_OBSERVATION",21537
"2024-04-01",3,"MATERIAL_SAMPLE",69
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",14
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",5
"2024-04-01",5,"PRESERVED_SPECIMEN",8
"2024-04-01",6,"HUMAN_OBSERVATION",2614
"2024-04-01",6,"MATERIAL_SAMPLE",3
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",691
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"OCCURRENCE",28
"2024-04-01",7,"MATERIAL_SAMPLE",10
"2024-04-01",8,"MATERIAL_SAMPLE",5
"2024-04-01",8,"PRESERVED_SPECIMEN",4
"2024-07-01",0,"PRESERVED_SPECIMEN",42
"2024-07-01",0,"MATERIAL_CITATION",4
"2024-07-01",0,"FOSSIL_SPECIMEN",3
"2024-07-01",1,"PRESERVED_SPECIMEN",5965
"2024-07-01",1,"MACHINE_OBSERVATION",162
"2024-07-01",1,"MATERIAL_CITATION",561
"2024-07-01",1,"OCCURRENCE",7
"2024-07-01",1,"HUMAN_OBSERVATION",22418
"2024-07-01",1,"MATERIAL_SAMPLE",3435
"2024-07-01",1,"FOSSIL_SPECIMEN",249
"2024-07-01",3,"MATERIAL_SAMPLE",69
"2024-07-01",3,"LIVING_SPECIMEN",3
"2024-07-01",3,"OCCURRENCE",2
"2024-07-01",4,"FOSSIL_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",22
"2024-07-01",5,"MATERIAL_SAMPLE",5
"2024-07-01",5,"PRESERVED_SPECIMEN",8
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",6,"MATERIAL_SAMPLE",3
"2024-07-01",6,"PRESERVED_SPECIMEN",826
"2024-07-01",6,"LIVING_SPECIMEN",1
"2024-07-01",6,"MATERIAL_CITATION",3
"2024-07-01",6,"OCCURRENCE",28
"2024-07-01",6,"HUMAN_OBSERVATION",2616
"2024-07-01",7,"MATERIAL_SAMPLE",10
"2024-07-01",8,"MATERIAL_SAMPLE",5
"2024-07-01",8,"PRESERVED_SPECIMEN",4
