"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1177
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",188
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12771
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",618
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1186
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",942
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",188
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12814
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",90
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",154
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",141
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",886
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",618
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12815
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",883
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12816
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
