"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",36
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",167
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",483
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",787
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",133
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",44
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",27
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",778
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1090
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1793
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",507
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10345
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2823
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2039
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",454
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1395
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",431
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",787
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",38
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",44
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",14
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1895
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1403
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1077
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",711
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8544
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2954
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1991
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",541
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",454
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",36
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",27
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",482
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",787
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",134
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",44
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",770
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1397
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1835
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2878
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1953
