"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",108
"2019-10-09",5,"PRESERVED_SPECIMEN",44
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13850
"2019-10-09",6,"OCCURRENCE",321
"2019-10-09",6,"HUMAN_OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",143
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",0,"PRESERVED_SPECIMEN",149
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",6
"2020-01-01",1,"HUMAN_OBSERVATION",2588
"2020-01-01",1,"MATERIAL_SAMPLE",1521
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",14288
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"MATERIAL_SAMPLE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",108
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",44
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",9
"2020-01-01",6,"OCCURRENCE",287
"2020-01-01",6,"HUMAN_OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",37
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",13885
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",143
"2020-04-01",0,"PRESERVED_SPECIMEN",150
"2020-04-01",0,"HUMAN_OBSERVATION",25
"2020-04-01",1,"MATERIAL_SAMPLE",1521
"2020-04-01",1,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",14395
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",6
"2020-04-01",1,"HUMAN_OBSERVATION",2604
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",3
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",10
"2020-04-01",4,"FOSSIL_SPECIMEN",111
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",44
"2020-04-01",6,"LIVING_SPECIMEN",9
"2020-04-01",6,"MATERIAL_SAMPLE",37
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",13936
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",287
"2020-04-01",6,"HUMAN_OBSERVATION",8
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",143
"2020-07-01",0,"PRESERVED_SPECIMEN",150
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",1622
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",15407
"2020-07-01",1,"OCCURRENCE",6
"2020-07-01",1,"HUMAN_OBSERVATION",2831
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",3
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",4,"MATERIAL_SAMPLE",10
"2020-07-01",4,"FOSSIL_SPECIMEN",111
"2020-07-01",4,"PRESERVED_SPECIMEN",10
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",45
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"MACHINE_OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",39
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",14083
"2020-07-01",6,"OCCURRENCE",287
"2020-07-01",6,"HUMAN_OBSERVATION",51
"2020-07-01",6,"LIVING_SPECIMEN",9
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",143
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",167
"2020-10-01",1,"HUMAN_OBSERVATION",2948
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",1622
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",15476
"2020-10-01",1,"OCCURRENCE",6
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2020-10-01",4,"MATERIAL_SAMPLE",10
"2020-10-01",4,"FOSSIL_SPECIMEN",111
"2020-10-01",4,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",45
"2020-10-01",6,"OCCURRENCE",287
"2020-10-01",6,"HUMAN_OBSERVATION",62
"2020-10-01",6,"LIVING_SPECIMEN",9
"2020-10-01",6,"MACHINE_OBSERVATION",6
"2020-10-01",6,"MATERIAL_SAMPLE",39
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",14120
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",143
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",167
"2021-01-01",1,"OCCURRENCE",6
"2021-01-01",1,"HUMAN_OBSERVATION",3149
"2021-01-01",1,"MATERIAL_SAMPLE",1628
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",15500
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",3
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"MATERIAL_SAMPLE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",111
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"MACHINE_OBSERVATION",19
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",45
"2021-01-01",6,"LIVING_SPECIMEN",9
"2021-01-01",6,"OCCURRENCE",287
"2021-01-01",6,"HUMAN_OBSERVATION",68
"2021-01-01",6,"MATERIAL_SAMPLE",39
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",14143
"2021-01-01",6,"MACHINE_OBSERVATION",6
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",143
"2021-04-01",0,"PRESERVED_SPECIMEN",174
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",1632
"2021-04-01",1,"FOSSIL_SPECIMEN",4
"2021-04-01",1,"PRESERVED_SPECIMEN",16517
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",1,"MATERIAL_CITATION",8
"2021-04-01",1,"OCCURRENCE",6
"2021-04-01",1,"HUMAN_OBSERVATION",3203
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",10
"2021-04-01",4,"FOSSIL_SPECIMEN",60
"2021-04-01",4,"PRESERVED_SPECIMEN",10
"2021-04-01",4,"MACHINE_OBSERVATION",19
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",45
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",39
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",14247
"2021-04-01",6,"MACHINE_OBSERVATION",6
"2021-04-01",6,"LIVING_SPECIMEN",9
"2021-04-01",6,"OCCURRENCE",287
"2021-04-01",6,"HUMAN_OBSERVATION",89
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",143
"2021-07-01",0,"PRESERVED_SPECIMEN",175
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"PRESERVED_SPECIMEN",16569
"2021-07-01",1,"OCCURRENCE",6
"2021-07-01",1,"HUMAN_OBSERVATION",4106
"2021-07-01",1,"MATERIAL_CITATION",8
"2021-07-01",1,"MACHINE_OBSERVATION",22
"2021-07-01",1,"MATERIAL_SAMPLE",1632
"2021-07-01",1,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",4,"MATERIAL_SAMPLE",10
"2021-07-01",4,"FOSSIL_SPECIMEN",60
"2021-07-01",4,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"MACHINE_OBSERVATION",19
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",45
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",6,"MACHINE_OBSERVATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",39
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",14262
"2021-07-01",6,"OCCURRENCE",287
"2021-07-01",6,"HUMAN_OBSERVATION",93
"2021-07-01",6,"LIVING_SPECIMEN",9
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",143
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"PRESERVED_SPECIMEN",175
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",1702
"2021-10-01",1,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"PRESERVED_SPECIMEN",16751
"2021-10-01",1,"MACHINE_OBSERVATION",22
"2021-10-01",1,"OCCURRENCE",7
"2021-10-01",1,"HUMAN_OBSERVATION",4169
"2021-10-01",1,"MATERIAL_CITATION",8
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",104
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",4,"MATERIAL_SAMPLE",13
"2021-10-01",4,"FOSSIL_SPECIMEN",60
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",4,"MACHINE_OBSERVATION",19
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",45
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"LIVING_SPECIMEN",9
"2021-10-01",6,"MATERIAL_SAMPLE",42
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",14402
"2021-10-01",6,"MACHINE_OBSERVATION",6
"2021-10-01",6,"OCCURRENCE",287
"2021-10-01",6,"HUMAN_OBSERVATION",1559
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",191
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"PRESERVED_SPECIMEN",177
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",8
"2022-01-01",1,"MATERIAL_SAMPLE",1702
"2022-01-01",1,"FOSSIL_SPECIMEN",4
"2022-01-01",1,"PRESERVED_SPECIMEN",16811
"2022-01-01",1,"MACHINE_OBSERVATION",22
"2022-01-01",1,"OCCURRENCE",7
"2022-01-01",1,"HUMAN_OBSERVATION",4276
"2022-01-01",3,"MATERIAL_SAMPLE",104
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",13
"2022-01-01",4,"FOSSIL_SPECIMEN",60
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",4,"MACHINE_OBSERVATION",19
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",46
"2022-01-01",5,"LIVING_SPECIMEN",7
"2022-01-01",6,"HUMAN_OBSERVATION",1580
"2022-01-01",6,"MATERIAL_SAMPLE",42
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",14441
"2022-01-01",6,"MACHINE_OBSERVATION",6
"2022-01-01",6,"LIVING_SPECIMEN",9
"2022-01-01",6,"OCCURRENCE",287
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",191
"2022-04-01",0,"PRESERVED_SPECIMEN",165
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",1,"FOSSIL_SPECIMEN",4
"2022-04-01",1,"PRESERVED_SPECIMEN",16923
"2022-04-01",1,"MACHINE_OBSERVATION",22
"2022-04-01",1,"MATERIAL_CITATION",8
"2022-04-01",1,"OCCURRENCE",7
"2022-04-01",1,"HUMAN_OBSERVATION",4619
"2022-04-01",1,"MATERIAL_SAMPLE",1705
"2022-04-01",3,"MATERIAL_SAMPLE",104
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",13
"2022-04-01",4,"FOSSIL_SPECIMEN",142
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",4,"MACHINE_OBSERVATION",19
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",43
"2022-04-01",5,"LIVING_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",53
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",14436
"2022-04-01",6,"MACHINE_OBSERVATION",6
"2022-04-01",6,"LIVING_SPECIMEN",9
"2022-04-01",6,"OCCURRENCE",287
"2022-04-01",6,"HUMAN_OBSERVATION",1590
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",191
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"PRESERVED_SPECIMEN",254
"2022-07-01",1,"OCCURRENCE",7
"2022-07-01",1,"HUMAN_OBSERVATION",4584
"2022-07-01",1,"MATERIAL_CITATION",165
"2022-07-01",1,"MATERIAL_SAMPLE",1705
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",1,"PRESERVED_SPECIMEN",17021
"2022-07-01",1,"MACHINE_OBSERVATION",22
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",109
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"MACHINE_OBSERVATION",19
"2022-07-01",4,"HUMAN_OBSERVATION",87
"2022-07-01",4,"MATERIAL_SAMPLE",13
"2022-07-01",5,"PRESERVED_SPECIMEN",45
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",7
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",14435
"2022-07-01",6,"MACHINE_OBSERVATION",6
"2022-07-01",6,"OCCURRENCE",287
"2022-07-01",6,"HUMAN_OBSERVATION",1592
"2022-07-01",6,"LIVING_SPECIMEN",9
"2022-07-01",6,"MATERIAL_CITATION",26
"2022-07-01",6,"MATERIAL_SAMPLE",53
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",190
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"PRESERVED_SPECIMEN",234
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",1,"MATERIAL_SAMPLE",1705
"2022-10-01",1,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",17085
"2022-10-01",1,"MACHINE_OBSERVATION",22
"2022-10-01",1,"OCCURRENCE",6
"2022-10-01",1,"HUMAN_OBSERVATION",4803
"2022-10-01",1,"MATERIAL_CITATION",172
"2022-10-01",3,"MATERIAL_SAMPLE",109
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",13
"2022-10-01",4,"PRESERVED_SPECIMEN",23
"2022-10-01",4,"MACHINE_OBSERVATION",19
"2022-10-01",4,"HUMAN_OBSERVATION",87
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",45
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",7
"2022-10-01",6,"MATERIAL_SAMPLE",53
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",14524
"2022-10-01",6,"MACHINE_OBSERVATION",6
"2022-10-01",6,"OCCURRENCE",287
"2022-10-01",6,"HUMAN_OBSERVATION",1598
"2022-10-01",6,"LIVING_SPECIMEN",9
"2022-10-01",6,"MATERIAL_CITATION",53
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",190
"2023-01-01",0,"PRESERVED_SPECIMEN",210
"2023-01-01",0,"MATERIAL_SAMPLE",3
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",1,"FOSSIL_SPECIMEN",5
"2023-01-01",1,"PRESERVED_SPECIMEN",17197
"2023-01-01",1,"MACHINE_OBSERVATION",22
"2023-01-01",1,"MATERIAL_SAMPLE",1706
"2023-01-01",1,"OCCURRENCE",6
"2023-01-01",1,"HUMAN_OBSERVATION",4916
"2023-01-01",1,"LIVING_SPECIMEN",33
"2023-01-01",1,"MATERIAL_CITATION",174
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",109
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"PRESERVED_SPECIMEN",23
"2023-01-01",4,"MACHINE_OBSERVATION",19
"2023-01-01",4,"MATERIAL_SAMPLE",13
"2023-01-01",4,"HUMAN_OBSERVATION",142
"2023-01-01",5,"PRESERVED_SPECIMEN",45
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",7
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",14637
"2023-01-01",6,"MACHINE_OBSERVATION",6
"2023-01-01",6,"MATERIAL_SAMPLE",53
"2023-01-01",6,"OCCURRENCE",287
"2023-01-01",6,"HUMAN_OBSERVATION",1689
"2023-01-01",6,"LIVING_SPECIMEN",9
"2023-01-01",6,"MATERIAL_CITATION",53
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",204
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",0,"MATERIAL_SAMPLE",3
"2023-04-01",0,"PRESERVED_SPECIMEN",217
"2023-04-01",1,"MACHINE_OBSERVATION",22
"2023-04-01",1,"MATERIAL_CITATION",175
"2023-04-01",1,"OCCURRENCE",6
"2023-04-01",1,"HUMAN_OBSERVATION",4953
"2023-04-01",1,"MATERIAL_SAMPLE",1752
"2023-04-01",1,"FOSSIL_SPECIMEN",5
"2023-04-01",1,"PRESERVED_SPECIMEN",17387
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",3,"MATERIAL_SAMPLE",109
"2023-04-01",4,"PRESERVED_SPECIMEN",23
"2023-04-01",4,"MACHINE_OBSERVATION",19
"2023-04-01",4,"HUMAN_OBSERVATION",94
"2023-04-01",4,"MATERIAL_SAMPLE",13
"2023-04-01",5,"PRESERVED_SPECIMEN",47
"2023-04-01",5,"LIVING_SPECIMEN",7
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",6,"PRESERVED_SPECIMEN",16218
"2023-04-01",6,"MACHINE_OBSERVATION",6
"2023-04-01",6,"LIVING_SPECIMEN",9
"2023-04-01",6,"MATERIAL_CITATION",63
"2023-04-01",6,"OCCURRENCE",287
"2023-04-01",6,"HUMAN_OBSERVATION",1694
"2023-04-01",6,"MATERIAL_SAMPLE",53
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",204
"2023-07-01",0,"MATERIAL_SAMPLE",3
"2023-07-01",0,"PRESERVED_SPECIMEN",209
"2023-07-01",0,"HUMAN_OBSERVATION",5
"2023-07-01",1,"MATERIAL_CITATION",172
"2023-07-01",1,"OCCURRENCE",18
"2023-07-01",1,"MATERIAL_SAMPLE",1752
"2023-07-01",1,"FOSSIL_SPECIMEN",5
"2023-07-01",1,"PRESERVED_SPECIMEN",18052
"2023-07-01",1,"MACHINE_OBSERVATION",22
"2023-07-01",1,"HUMAN_OBSERVATION",5007
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",3,"MATERIAL_SAMPLE",109
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",94
"2023-07-01",4,"MATERIAL_SAMPLE",13
"2023-07-01",4,"PRESERVED_SPECIMEN",23
"2023-07-01",4,"MACHINE_OBSERVATION",19
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",7
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",54
"2023-07-01",6,"HUMAN_OBSERVATION",1697
"2023-07-01",6,"LIVING_SPECIMEN",9
"2023-07-01",6,"MATERIAL_CITATION",62
"2023-07-01",6,"OCCURRENCE",313
"2023-07-01",6,"MATERIAL_SAMPLE",53
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",16403
"2023-07-01",6,"MACHINE_OBSERVATION",6
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",204
"2023-10-01",0,"MATERIAL_SAMPLE",3
"2023-10-01",0,"PRESERVED_SPECIMEN",213
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",1,"MATERIAL_SAMPLE",1752
"2023-10-01",1,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",18281
"2023-10-01",1,"MACHINE_OBSERVATION",22
"2023-10-01",1,"MATERIAL_CITATION",175
"2023-10-01",1,"OCCURRENCE",6
"2023-10-01",1,"HUMAN_OBSERVATION",7159
"2023-10-01",3,"MATERIAL_SAMPLE",109
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",3,"OCCURRENCE",2
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",4,"MATERIAL_SAMPLE",13
"2023-10-01",4,"PRESERVED_SPECIMEN",23
"2023-10-01",4,"MACHINE_OBSERVATION",19
"2023-10-01",4,"HUMAN_OBSERVATION",94
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",5,"PRESERVED_SPECIMEN",54
"2023-10-01",5,"LIVING_SPECIMEN",7
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",53
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",16475
"2023-10-01",6,"MACHINE_OBSERVATION",6
"2023-10-01",6,"LIVING_SPECIMEN",9
"2023-10-01",6,"MATERIAL_CITATION",62
"2023-10-01",6,"OCCURRENCE",287
"2023-10-01",6,"HUMAN_OBSERVATION",1710
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",204
"2024-01-01",0,"MATERIAL_SAMPLE",3
"2024-01-01",0,"PRESERVED_SPECIMEN",213
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",1,"MACHINE_OBSERVATION",22
"2024-01-01",1,"MATERIAL_SAMPLE",1758
"2024-01-01",1,"FOSSIL_SPECIMEN",5
"2024-01-01",1,"PRESERVED_SPECIMEN",18410
"2024-01-01",1,"OCCURRENCE",6
