"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",173
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",173
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",173
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1005
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1532
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",237
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",180
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",173
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",227
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
