"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
