"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53419
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11500
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16382
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11584
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",427
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1731
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16382
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8676
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1657
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53468
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16382
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",842
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11497
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8682
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46129
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36446
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2743
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",570
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16382
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1046
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2643
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",697
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11480
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34878
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52603
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
