"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",203
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2426
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8165
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3963
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31984
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",211
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4257
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10704
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",312
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4913
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",121
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83288
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36676
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",94
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8322
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4884
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82767
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1568
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1983
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",539
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",189
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",303
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13437
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2814
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20631
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",28
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3414
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",749
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2362
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6064
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13102
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2895
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",36
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30025
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12708
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6627
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",107943
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",83
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6079
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",71
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",56769
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2419
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3871
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1094
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",191
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4659
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",887
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",910
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19366
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8052
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189795
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97048
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32008
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15687
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14580
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3010
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",130
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",63
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2549
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16590
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1921
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217312
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",812
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",164890
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2718
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14839
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1342
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25136960
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",469
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8661
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",746
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",124
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",147
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3814
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",793
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13403
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31566
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",411
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5416
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4916
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17375
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",132609
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1779887
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1632
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9710
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",333
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18110
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5309
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1742
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4612
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8751
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1259
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3912
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",763
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4378
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2558
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7214
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22530
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1214
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",555
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",31
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22754
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",706
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",660
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",303
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2296
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",33
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",26
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",89
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1464
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3135
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",317
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96309
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",720
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",208
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",79
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",700
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1713
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",850
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",412
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",115
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",21
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",94
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1386
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",197
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2838
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4860
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",38
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",186
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",634
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",35
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",665
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",154
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",775
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",162
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",397
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",59
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2187
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1851
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",468
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",286
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3208
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",370
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3403
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",73
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",10041
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",113
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",50
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",208
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",333
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",43
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",31
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",698
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",429
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",192
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",32
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3880
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",150
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4104
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1149
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",620
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",40
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",67
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",122
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",77
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1136
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",145
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",148
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",232
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",241
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",94
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",479
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",47
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1350
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",121
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10554
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3963
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",136
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",972
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",24153
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1925
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1236
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",26533
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3435
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",8
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",399
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7353
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",162
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1059
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",891
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2228
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",39
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74195
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",495
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97878
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38400
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",33404
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",12721
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",41065
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonth",22
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",39
