"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",140
"2018-04-09",4,"HUMAN_OBSERVATION",72
"2008-06-27",6,"LIVING_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",9
"2015-10-01",1,"OBSERVATION",485
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2012-12-11",1,"OBSERVATION",574
"2019-01-01",5,"PRESERVED_SPECIMEN",189
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",511
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",3482
"2018-07-11",4,"PRESERVED_SPECIMEN",24
"2012-10-31",1,"PRESERVED_SPECIMEN",6065
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2017-10-12",0,"OBSERVATION",140
"2016-01-04",1,"HUMAN_OBSERVATION",892
"2016-12-27",6,"PRESERVED_SPECIMEN",5375
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",113
"2009-04-06",0,"UNKNOWN",47
"2016-10-07",6,"PRESERVED_SPECIMEN",5305
"2009-06-17",1,"PRESERVED_SPECIMEN",2607
"2016-07-04",0,"PRESERVED_SPECIMEN",329
"2008-12-17",1,"UNKNOWN",884
"2014-03-28",5,"UNKNOWN",510
"2012-03-26",7,"OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2013-12-20",1,"OBSERVATION",485
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",944
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",72
"2019-01-01",6,"PRESERVED_SPECIMEN",6553
"2013-02-20",1,"PRESERVED_SPECIMEN",6370
"2008-12-17",4,"HUMAN_OBSERVATION",41
"2012-01-18",6,"UNKNOWN",4499
"2013-05-21",6,"PRESERVED_SPECIMEN",2229
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",179
"2019-04-06",3,"MATERIAL_SAMPLE",200
"2011-06-10",0,"UNKNOWN",49
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",44
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",140
"2017-10-12",1,"OBSERVATION",485
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",82
"2009-04-06",1,"UNKNOWN",202
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",49
"2011-09-05",1,"FOSSIL_SPECIMEN",61
"2016-07-04",1,"PRESERVED_SPECIMEN",10306
"2014-03-28",6,"UNKNOWN",3679
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",140
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",5
"2015-07-03",5,"UNKNOWN",516
"2018-09-28",0,"PRESERVED_SPECIMEN",83
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2964
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",7700
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",41
"2016-04-05",4,"OBSERVATION",44
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",66
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6339
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",66
"2018-04-09",3,"LIVING_SPECIMEN",50
"2008-10-10",5,"LIVING_SPECIMEN",82
"2017-07-24",4,"HUMAN_OBSERVATION",72
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2009-04-06",1,"OBSERVATION",485
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2011-02-21",0,"OBSERVATION",140
"2013-09-10",6,"LIVING_SPECIMEN",124
"2017-04-12",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",101
"2015-01-19",1,"HUMAN_OBSERVATION",401
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",485
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3825
"2018-09-28",1,"PRESERVED_SPECIMEN",47152
"2015-10-01",4,"OBSERVATION",44
"2012-12-11",4,"OBSERVATION",44
"2016-01-04",0,"OBSERVATION",140
"2016-04-05",5,"LIVING_SPECIMEN",85
"2008-06-27",0,"OBSERVATION",140
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",187
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2011-02-21",4,"HUMAN_OBSERVATION",56
"2012-03-26",1,"UNKNOWN",67
"2013-02-20",3,"PRESERVED_SPECIMEN",7
