"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2011-06-10",4,"UNKNOWN",91
"2018-04-09",6,"LIVING_SPECIMEN",746
"2010-04-01",7,"FOSSIL_SPECIMEN",38
"2019-04-06",0,"PRESERVED_SPECIMEN",508
"2010-04-01",1,"PRESERVED_SPECIMEN",17891
"2017-10-12",5,"LIVING_SPECIMEN",71
"2009-04-06",4,"OBSERVATION",76
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2016-01-04",6,"HUMAN_OBSERVATION",374
"2008-04-01",7,"FOSSIL_SPECIMEN",38
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",18991
"2008-10-10",0,"UNKNOWN",17
"2009-04-06",5,"UNKNOWN",111
"2008-04-01",1,"PRESERVED_SPECIMEN",7424
"2009-06-17",6,"PRESERVED_SPECIMEN",5069
"2011-02-21",4,"UNKNOWN",91
"2014-03-28",0,"FOSSIL_SPECIMEN",1189
"2015-01-19",4,"HUMAN_OBSERVATION",436
"2016-07-04",5,"PRESERVED_SPECIMEN",378
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",5147
"2017-07-24",4,"OBSERVATION",48
"2018-09-28",4,"PRESERVED_SPECIMEN",212
"2009-12-16",7,"FOSSIL_SPECIMEN",38
"2010-11-17",5,"PRESERVED_SPECIMEN",83
"2016-01-04",3,"LIVING_SPECIMEN",168
"2012-07-13",5,"PRESERVED_SPECIMEN",184
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",14253
"2012-01-18",1,"FOSSIL_SPECIMEN",4209
"2012-03-26",4,"UNKNOWN",91
"2013-02-20",6,"PRESERVED_SPECIMEN",7369
"2013-07-09",7,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"LIVING_SPECIMEN",41
"2011-06-10",4,"FOSSIL_SPECIMEN",3806
"2012-01-18",4,"PRESERVED_SPECIMEN",162
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",428
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",187
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2013-07-09",1,"PRESERVED_SPECIMEN",24610
"2019-04-06",8,"MATERIAL_SAMPLE",23
"2011-06-10",5,"UNKNOWN",115
"2013-09-10",4,"HUMAN_OBSERVATION",297
"2018-04-09",7,"LIVING_SPECIMEN",22
"2016-04-05",0,"UNKNOWN",27
"2019-04-06",1,"PRESERVED_SPECIMEN",36513
"2017-10-12",6,"LIVING_SPECIMEN",749
"2009-04-06",5,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2011-02-21",4,"OBSERVATION",53
"2017-04-12",7,"UNKNOWN",21
"2016-12-27",1,"OBSERVATION",187
"2008-10-10",1,"UNKNOWN",9650
"2009-04-06",6,"UNKNOWN",5153
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",115
"2011-09-05",6,"FOSSIL_SPECIMEN",45
"2013-05-21",4,"HUMAN_OBSERVATION",297
"2014-03-28",1,"FOSSIL_SPECIMEN",4358
"2016-07-04",6,"PRESERVED_SPECIMEN",16818
"2017-07-24",5,"LIVING_SPECIMEN",71
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",459
"2010-11-17",6,"PRESERVED_SPECIMEN",5755
"2012-07-13",6,"PRESERVED_SPECIMEN",7269
"2016-01-04",4,"OBSERVATION",48
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",76
"2015-04-09",4,"FOSSIL_SPECIMEN",4020
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",120
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",169
"2015-01-19",2,"LIVING_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",41
"2013-05-21",1,"OBSERVATION",817
"2011-06-10",6,"UNKNOWN",6563
"2015-10-01",0,"UNKNOWN",27
"2012-12-11",0,"UNKNOWN",32
"2016-04-05",1,"UNKNOWN",103895
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2017-10-12",7,"LIVING_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",75
"2011-02-21",5,"OBSERVATION",7
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",22
"2019-04-06",1,"MACHINE_OBSERVATION",9129
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"UNKNOWN",6566
"2011-09-05",7,"FOSSIL_SPECIMEN",38
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",749
"2018-07-11",4,"HUMAN_OBSERVATION",477
"2011-09-05",1,"PRESERVED_SPECIMEN",20253
"2015-07-03",4,"PRESERVED_SPECIMEN",132
"2018-09-28",6,"PRESERVED_SPECIMEN",21541
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",71
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",210
"2008-06-27",5,"OBSERVATION",6
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",51
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",7179
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",45
"2012-01-18",6,"PRESERVED_SPECIMEN",5941
"2015-10-01",0,"FOSSIL_SPECIMEN",1469
"2012-12-11",0,"FOSSIL_SPECIMEN",1188
"2013-12-20",0,"UNKNOWN",26
"2015-01-19",3,"LIVING_SPECIMEN",113
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2016-12-27",6,"HUMAN_OBSERVATION",996
"2018-07-11",1,"OBSERVATION",186
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",103905
"2012-12-11",1,"UNKNOWN",8613
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",112
"2010-07-26",6,"PRESERVED_SPECIMEN",5344
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",169
"2018-04-09",1,"UNKNOWN",97492
"2008-10-10",3,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",35
"2011-02-21",7,"UNKNOWN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-10-12",0,"UNKNOWN",22
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",349
"2018-09-28",7,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"LIVING_SPECIMEN",335
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",398
"2013-12-20",0,"FOSSIL_SPECIMEN",1188
"2015-04-09",6,"FOSSIL_SPECIMEN",90
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2012-01-18",4,"FOSSIL_SPECIMEN",3838
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",208
"2011-06-10",7,"FOSSIL_SPECIMEN",38
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",4705
"2012-12-11",1,"FOSSIL_SPECIMEN",4242
"2013-05-21",3,"LIVING_SPECIMEN",54
"2013-12-20",1,"UNKNOWN",8390
"2015-04-09",0,"PRESERVED_SPECIMEN",401
"2018-07-11",2,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",48
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",19928
"2016-04-05",3,"UNKNOWN",95
"2019-04-06",4,"PRESERVED_SPECIMEN",340
"2010-04-01",5,"PRESERVED_SPECIMEN",78
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",1469
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2016-12-27",4,"OBSERVATION",48
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"OBSERVATION",48
"2008-12-17",0,"FOSSIL_SPECIMEN",1207
"2014-03-28",4,"FOSSIL_SPECIMEN",4036
"2018-07-11",6,"HUMAN_OBSERVATION",2600
"2017-10-12",1,"UNKNOWN",104884
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",12647
"2016-01-04",7,"LIVING_SPECIMEN",19
"2017-12-22",6,"PRESERVED_SPECIMEN",15344
"2013-12-20",1,"FOSSIL_SPECIMEN",4345
"2015-04-09",7,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"UNKNOWN",22
"2009-12-16",5,"PRESERVED_SPECIMEN",77
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-04-09",1,"PRESERVED_SPECIMEN",25142
"2018-07-11",3,"LIVING_SPECIMEN",207
"2013-05-21",4,"OBSERVATION",48
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",239
"2015-10-01",3,"UNKNOWN",95
"2012-12-11",3,"UNKNOWN",9
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",569
"2014-09-08",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5385
"2018-09-28",1,"HUMAN_OBSERVATION",12364
"2017-04-12",1,"FOSSIL_SPECIMEN",5047
"2016-12-27",5,"LIVING_SPECIMEN",71
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",95
"2008-10-10",5,"UNKNOWN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",1207
"2008-04-01",6,"PRESERVED_SPECIMEN",3805
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",2898
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2015-07-03",7,"PRESERVED_SPECIMEN",42
"2017-07-24",0,"FOSSIL_SPECIMEN",1470
"2009-09-25",5,"LIVING_SPECIMEN",40
"2017-12-22",7,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"LIVING_SPECIMEN",39
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",104905
"2009-12-16",6,"PRESERVED_SPECIMEN",5328
"2012-01-18",6,"FOSSIL_SPECIMEN",45
"2019-01-01",5,"LIVING_SPECIMEN",71
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"LIVING_SPECIMEN",40
"2015-01-19",6,"LIVING_SPECIMEN",335
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",48
"2013-07-09",6,"PRESERVED_SPECIMEN",8772
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",91
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",17
"2016-04-05",5,"UNKNOWN",103
"2019-04-06",6,"PRESERVED_SPECIMEN",24115
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2014-09-08",3,"LIVING_SPECIMEN",113
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",335
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",5233
"2009-04-06",1,"FOSSIL_SPECIMEN",2901
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1188
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"UNKNOWN",95
"2019-01-01",0,"HUMAN_OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",175
"2014-03-28",0,"PRESERVED_SPECIMEN",276
"2017-07-24",1,"FOSSIL_SPECIMEN",5050
"2009-09-25",6,"LIVING_SPECIMEN",782
"2007-12-19",6,"LIVING_SPECIMEN",690
"2010-11-17",0,"OBSERVATION",33
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",1187
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",38
"2019-01-01",6,"LIVING_SPECIMEN",746
"2015-10-01",4,"FOSSIL_SPECIMEN",4067
"2012-12-11",4,"FOSSIL_SPECIMEN",4031
"2013-05-21",6,"LIVING_SPECIMEN",875
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",71
"2008-06-27",0,"FOSSIL_SPECIMEN",1209
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2015-10-01",5,"UNKNOWN",103
"2012-12-11",5,"UNKNOWN",107
"2016-01-04",1,"UNKNOWN",103905
"2008-06-27",1,"UNKNOWN",12709
"2016-04-05",6,"UNKNOWN",6870
"2019-04-06",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"HUMAN_OBSERVATION",4749
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",21
"2016-12-27",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"HUMAN_OBSERVATION",12256
"2018-04-09",5,"UNKNOWN",19
"2011-02-21",1,"FOSSIL_SPECIMEN",2980
"2008-12-17",3,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",39
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",12381
"2011-09-05",6,"PRESERVED_SPECIMEN",7306
"2014-03-28",1,"PRESERVED_SPECIMEN",26528
"2018-09-28",0,"LIVING_SPECIMEN",41
"2019-04-06",0,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",214
"2013-12-20",4,"FOSSIL_SPECIMEN",4031
"2012-03-26",1,"FOSSIL_SPECIMEN",4209
"2017-07-24",3,"UNKNOWN",95
"2019-01-01",7,"LIVING_SPECIMEN",22
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"LIVING_SPECIMEN",19
"2013-12-20",5,"UNKNOWN",103
"2015-04-09",4,"PRESERVED_SPECIMEN",133
"2018-07-11",6,"LIVING_SPECIMEN",746
"2008-06-27",1,"FOSSIL_SPECIMEN",2889
"2012-10-31",3,"LIVING_SPECIMEN",52
"2011-06-10",5,"PRESERVED_SPECIMEN",175
"2015-10-01",6,"UNKNOWN",6870
"2012-12-11",6,"UNKNOWN",6929
"2016-04-05",7,"UNKNOWN",21
"2014-09-08",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"UNKNOWN",254
"2018-09-28",4,"HUMAN_OBSERVATION",477
"2017-04-12",4,"FOSSIL_SPECIMEN",4270
"2010-07-26",0,"OBSERVATION",33
"2018-04-09",6,"UNKNOWN",15360
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"FOSSIL_SPECIMEN",3785
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",107
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",27
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"HUMAN_OBSERVATION",25647
"2018-09-28",1,"OBSERVATION",186
"2013-09-10",0,"UNKNOWN",29
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2013-02-20",3,"LIVING_SPECIMEN",52
"2015-10-01",6,"FOSSIL_SPECIMEN",90
"2010-07-26",4,"HUMAN_OBSERVATION",21
"2012-12-11",6,"FOSSIL_SPECIMEN",45
"2013-12-20",6,"UNKNOWN",6838
"2015-04-09",5,"PRESERVED_SPECIMEN",327
"2018-07-11",7,"LIVING_SPECIMEN",22
"2011-06-10",6,"PRESERVED_SPECIMEN",7144
"2015-10-01",0,"PRESERVED_SPECIMEN",512
"2015-10-01",7,"UNKNOWN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",43
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",95
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",26
"2007-12-19",0,"UNKNOWN",69
"2014-09-08",6,"LIVING_SPECIMEN",330
"2013-05-21",0,"UNKNOWN",32
"2015-01-19",1,"UNKNOWN",108336
"2017-04-12",5,"FOSSIL_SPECIMEN",1
