"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"UNKNOWN",101
"2010-07-26",1,"FOSSIL_SPECIMEN",3345
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",177579
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",19
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",2281
"2011-02-21",1,"LITERATURE",4
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",1190
"2011-09-05",7,"UNKNOWN",96
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",1285
"2012-03-26",4,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4983
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",26535
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",27804
"2009-09-25",3,"PRESERVED_SPECIMEN",97
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",202
"2017-10-12",1,"HUMAN_OBSERVATION",3898733
"2015-04-09",5,"UNKNOWN",2186
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",2207
"2012-01-18",3,"UNKNOWN",200
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2017-07-24",0,"HUMAN_OBSERVATION",5080
"2008-10-10",1,"OBSERVATION",49663
"2009-04-06",6,"LIVING_SPECIMEN",624
"2014-09-08",1,"PRESERVED_SPECIMEN",384565
"2011-02-21",5,"LIVING_SPECIMEN",513
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",166
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2016-04-05",4,"HUMAN_OBSERVATION",727
"2016-07-04",4,"FOSSIL_SPECIMEN",377
"2016-10-07",4,"PRESERVED_SPECIMEN",162
"2009-06-17",6,"UNKNOWN",6601
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2181
"2012-03-26",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",19432
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",28012
"2018-04-09",3,"HUMAN_OBSERVATION",15196
"2008-06-27",5,"LIVING_SPECIMEN",495
"2016-01-04",7,"PRESERVED_SPECIMEN",6030
"2009-09-25",4,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2011-06-10",6,"OBSERVATION",19
"2015-10-01",0,"OBSERVATION",202
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"OBSERVATION",331
"2016-04-05",1,"OBSERVATION",49736
"2012-10-31",6,"FOSSIL_SPECIMEN",445
"2015-04-09",6,"UNKNOWN",1506
"2011-02-21",0,"HUMAN_OBSERVATION",43
"2013-02-20",6,"UNKNOWN",1394
"2013-07-09",0,"FOSSIL_SPECIMEN",143
"2012-01-18",4,"UNKNOWN",1199
"2013-05-21",4,"PRESERVED_SPECIMEN",45
"2015-01-19",5,"PRESERVED_SPECIMEN",1844
"2018-07-11",3,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",99
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",57
"2010-04-01",1,"FOSSIL_SPECIMEN",3362
"2017-07-24",1,"HUMAN_OBSERVATION",3821311
"2018-04-09",0,"OBSERVATION",21
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",882
"2015-10-01",4,"HUMAN_OBSERVATION",727
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",469
"2016-12-27",5,"PRESERVED_SPECIMEN",2673
"2008-04-01",1,"FOSSIL_SPECIMEN",1788
"2009-06-17",6,"FOSSIL_SPECIMEN",312
"2013-09-10",3,"LIVING_SPECIMEN",145
"2016-04-05",5,"HUMAN_OBSERVATION",128
"2017-04-12",0,"UNKNOWN",24
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",422750
"2016-10-07",5,"PRESERVED_SPECIMEN",2639
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",7,"UNKNOWN",97
"2016-07-04",6,"UNKNOWN",1434
"2008-12-17",0,"UNKNOWN",21
"2012-03-26",6,"LIVING_SPECIMEN",885
"2014-03-28",4,"UNKNOWN",1157
"2012-03-26",6,"OBSERVATION",19
"2013-12-20",0,"OBSERVATION",331
"2018-04-09",4,"HUMAN_OBSERVATION",89250
"2008-06-27",6,"LIVING_SPECIMEN",577
"2015-07-03",3,"UNKNOWN",379
"2009-09-25",5,"PRESERVED_SPECIMEN",531
"2009-12-16",1,"FOSSIL_SPECIMEN",3362
"2013-02-20",6,"FOSSIL_SPECIMEN",444
"2015-10-01",1,"OBSERVATION",49720
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",59098
"2017-10-12",3,"HUMAN_OBSERVATION",8419
"2015-04-09",7,"UNKNOWN",102
"2011-02-21",1,"HUMAN_OBSERVATION",11036
"2013-02-20",0,"PRESERVED_SPECIMEN",99
"2013-02-20",7,"UNKNOWN",95
"2013-07-09",1,"FOSSIL_SPECIMEN",8757
"2012-01-18",5,"UNKNOWN",2214
"2013-05-21",5,"PRESERVED_SPECIMEN",1503
"2015-01-19",6,"PRESERVED_SPECIMEN",10530
"2018-07-11",4,"PRESERVED_SPECIMEN",789
"2012-10-31",1,"PRESERVED_SPECIMEN",276942
"2008-10-10",3,"LIVING_SPECIMEN",20
"2018-04-09",1,"OBSERVATION",187
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",46
"2017-10-12",0,"OBSERVATION",21
"2015-10-01",5,"HUMAN_OBSERVATION",53
"2012-12-11",5,"HUMAN_OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",1624924
"2016-12-27",6,"PRESERVED_SPECIMEN",28693
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",4861120
"2017-04-12",1,"UNKNOWN",156666
"2017-04-12",6,"LITERATURE",201
"2016-07-04",6,"FOSSIL_SPECIMEN",662
"2009-04-06",0,"UNKNOWN",50
"2016-10-07",6,"PRESERVED_SPECIMEN",27984
"2009-06-17",1,"PRESERVED_SPECIMEN",122071
"2011-09-05",0,"FOSSIL_SPECIMEN",69
"2016-07-04",0,"PRESERVED_SPECIMEN",604
"2016-07-04",7,"UNKNOWN",98
"2008-12-17",1,"UNKNOWN",8486
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",2178
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",318
"2012-07-13",6,"FOSSIL_SPECIMEN",445
"2013-12-20",1,"OBSERVATION",56067
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"HUMAN_OBSERVATION",495
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",1196
"2009-09-25",6,"PRESERVED_SPECIMEN",6207
"2010-11-17",0,"PRESERVED_SPECIMEN",65
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2012-07-13",0,"PRESERVED_SPECIMEN",173
"2016-04-05",3,"LIVING_SPECIMEN",197
"2017-10-12",4,"HUMAN_OBSERVATION",245984
"2013-02-20",1,"PRESERVED_SPECIMEN",282367
"2012-01-18",6,"UNKNOWN",7628
"2013-05-21",6,"PRESERVED_SPECIMEN",11213
"2015-01-19",7,"PRESERVED_SPECIMEN",6019
"2018-07-11",5,"PRESERVED_SPECIMEN",90075
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",5035
"2008-10-10",4,"OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",54
"2013-12-20",5,"HUMAN_OBSERVATION",26
"2009-04-06",0,"OBSERVATION",182
"2017-10-12",1,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",4741709
"2012-12-11",6,"HUMAN_OBSERVATION",4106033
"2016-12-27",7,"PRESERVED_SPECIMEN",2918
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",516
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",8751
"2016-10-07",7,"PRESERVED_SPECIMEN",2918
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",3696
"2015-01-19",0,"HUMAN_OBSERVATION",232
"2016-07-04",1,"PRESERVED_SPECIMEN",445836
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1402
"2015-07-03",4,"FOSSIL_SPECIMEN",313
"2017-07-24",0,"OBSERVATION",21
"2017-12-22",4,"FOSSIL_SPECIMEN",463
"2018-04-09",6,"HUMAN_OBSERVATION",6418638
"2015-07-03",5,"UNKNOWN",2186
"2009-09-25",7,"PRESERVED_SPECIMEN",3199
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",144218
"2007-12-19",7,"PRESERVED_SPECIMEN",3192
"2012-07-13",1,"PRESERVED_SPECIMEN",276847
"2012-12-11",3,"OBSERVATION",34
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",482
"2012-03-26",0,"UNKNOWN",122
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",62
"2012-01-18",7,"UNKNOWN",94
"2013-05-21",7,"PRESERVED_SPECIMEN",3218
"2018-07-11",6,"PRESERVED_SPECIMEN",374561
"2016-12-27",0,"HUMAN_OBSERVATION",513
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",5591
"2013-09-10",0,"HUMAN_OBSERVATION",208
"2018-04-09",3,"LIVING_SPECIMEN",2199
"2008-10-10",5,"LIVING_SPECIMEN",495
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"LITERATURE",97
"2017-07-24",4,"HUMAN_OBSERVATION",164050
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",422750
"2014-09-08",5,"PRESERVED_SPECIMEN",1664
"2010-07-26",6,"FOSSIL_SPECIMEN",312
"2013-12-20",6,"HUMAN_OBSERVATION",4195415
"2009-04-06",1,"OBSERVATION",49736
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",191
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",1037
"2017-04-12",3,"UNKNOWN",384
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2011-02-21",1,"UNKNOWN",5586
"2013-05-21",0,"HUMAN_OBSERVATION",208
"2015-01-19",1,"HUMAN_OBSERVATION",1427427
"2008-12-17",3,"UNKNOWN",170
"2014-03-28",7,"UNKNOWN",94
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",187
"2013-12-20",3,"OBSERVATION",34
"2017-12-22",5,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",1064
"2015-07-03",6,"UNKNOWN",1506
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",12
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",564
"2016-01-04",0,"OBSERVATION",202
"2016-04-05",5,"LIVING_SPECIMEN",545
"2008-06-27",0,"OBSERVATION",182
"2015-04-09",0,"FOSSIL_SPECIMEN",1329
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",1866534
"2017-10-12",6,"HUMAN_OBSERVATION",6496027
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7764
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"FOSSIL_SPECIMEN",3681
"2018-07-11",7,"PRESERVED_SPECIMEN",6479
"2016-12-27",1,"HUMAN_OBSERVATION",2955202
"2012-10-31",4,"PRESERVED_SPECIMEN",45
"2013-09-10",1,"HUMAN_OBSERVATION",140703
"2015-10-01",1,"LITERATURE",97
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",579
"2017-07-24",5,"HUMAN_OBSERVATION",441
"2018-04-09",4,"OBSERVATION",6
"2008-10-10",6,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",10020
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2189
"2010-07-26",1,"PRESERVED_SPECIMEN",129014
"2011-02-21",1,"OBSERVATION",51145
"2016-01-04",4,"HUMAN_OBSERVATION",727
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",1206
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",170
"2009-06-17",4,"PRESERVED_SPECIMEN",38
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",128464
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"HUMAN_OBSERVATION",14047
"2008-12-17",4,"UNKNOWN",1184
"2015-07-03",6,"FOSSIL_SPECIMEN",597
"2013-12-20",4,"OBSERVATION",564
"2017-12-22",6,"FOSSIL_SPECIMEN",4781
"2015-07-03",0,"PRESERVED_SPECIMEN",351
"2015-07-03",7,"UNKNOWN",103
"2010-11-17",3,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",49720
"2016-04-05",6,"LIVING_SPECIMEN",680
"2017-12-22",0,"PRESERVED_SPECIMEN",682
"2008-06-27",1,"OBSERVATION",49663
"2015-04-09",1,"FOSSIL_SPECIMEN",19215
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1849
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",45
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1474
"2011-06-10",3,"UNKNOWN",170
"2018-04-09",5,"LIVING_SPECIMEN",556
"2010-04-01",6,"FOSSIL_SPECIMEN",313
"2017-07-24",6,"HUMAN_OBSERVATION",6455930
"2018-04-09",5,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",2905
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",6
"2016-01-04",5,"HUMAN_OBSERVATION",128
"2008-04-01",6,"FOSSIL_SPECIMEN",309
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2636
"2009-04-06",4,"UNKNOWN",1186
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",500
"2011-02-21",3,"UNKNOWN",170
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",178
"2017-07-24",3,"LIVING_SPECIMEN",191
"2018-07-11",1,"HUMAN_OBSERVATION",4576414
"2008-12-17",5,"UNKNOWN",2283
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",405067
"2009-12-16",6,"FOSSIL_SPECIMEN",313
"2010-11-17",4,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",62
"2012-12-11",6,"OBSERVATION",1286
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",408039
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2011-02-21",6,"HUMAN_OBSERVATION",306988
"2012-01-18",0,"FOSSIL_SPECIMEN",144
"2012-03-26",3,"UNKNOWN",203
"2013-02-20",5,"PRESERVED_SPECIMEN",1500
"2013-07-09",6,"FOSSIL_SPECIMEN",444
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2012-10-31",6,"PRESERVED_SPECIMEN",10883
"2015-01-19",0,"OBSERVATION",331
"2013-07-09",0,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"UNKNOWN",1205
"2018-04-09",6,"LIVING_SPECIMEN",495
"2017-07-24",7,"HUMAN_OBSERVATION",1096
"2010-04-01",1,"PRESERVED_SPECIMEN",129013
"2017-10-12",5,"LIVING_SPECIMEN",556
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"HUMAN_OBSERVATION",4741453
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",23660
"2016-12-27",0,"OBSERVATION",21
"2008-10-10",0,"UNKNOWN",21
"2009-04-06",5,"UNKNOWN",2281
"2008-04-01",1,"PRESERVED_SPECIMEN",179188
"2009-06-17",6,"PRESERVED_SPECIMEN",5845
"2013-09-10",0,"OBSERVATION",331
"2011-02-21",4,"UNKNOWN",1205
"2014-03-28",0,"FOSSIL_SPECIMEN",214
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2634
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",5134
"2017-07-24",4,"OBSERVATION",6
"2013-12-20",6,"OBSERVATION",1287
"2010-11-17",5,"PRESERVED_SPECIMEN",1294
"2016-01-04",3,"LIVING_SPECIMEN",197
"2012-07-13",5,"PRESERVED_SPECIMEN",1452
"2012-12-11",7,"OBSERVATION",60
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",181
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",125614
"2012-01-18",1,"FOSSIL_SPECIMEN",5030
"2012-03-26",4,"UNKNOWN",1178
"2013-02-20",6,"PRESERVED_SPECIMEN",11077
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",728
"2012-10-31",7,"PRESERVED_SPECIMEN",3216
"2013-05-21",0,"OBSERVATION",331
"2015-01-19",1,"OBSERVATION",56190
"2015-07-03",1,"MACHINE_OBSERVATION",954062
"2013-07-09",1,"PRESERVED_SPECIMEN",289868
"2011-06-10",5,"UNKNOWN",2208
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2018-04-09",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",13
"2017-10-12",6,"LIVING_SPECIMEN",685
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2017-04-12",7,"UNKNOWN",100
"2016-12-27",1,"OBSERVATION",187
"2008-10-10",1,"UNKNOWN",8341
"2009-04-06",6,"UNKNOWN",6327
"2009-06-17",7,"PRESERVED_SPECIMEN",3199
"2013-09-10",1,"OBSERVATION",56070
"2011-02-21",5,"UNKNOWN",2206
"2011-09-05",6,"FOSSIL_SPECIMEN",319
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11790
"2015-01-19",5,"HUMAN_OBSERVATION",53
"2016-07-04",6,"PRESERVED_SPECIMEN",28170
"2017-07-24",5,"LIVING_SPECIMEN",551
"2018-07-11",3,"HUMAN_OBSERVATION",15212
"2008-12-17",7,"UNKNOWN",97
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2013-12-20",7,"OBSERVATION",60
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8270
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",10731
"2016-01-04",4,"OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",44
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",306
"2007-12-19",1,"OBSERVATION",49531
"2012-03-26",5,"UNKNOWN",2215
"2013-02-20",7,"PRESERVED_SPECIMEN",3218
"2016-12-27",5,"HUMAN_OBSERVATION",144
"2018-07-11",0,"LIVING_SPECIMEN",51
"2013-05-21",1,"OBSERVATION",59094
"2018-07-11",0,"OBSERVATION",21
"2011-06-10",6,"UNKNOWN",3724
"2013-09-10",5,"HUMAN_OBSERVATION",26
"2015-10-01",0,"UNKNOWN",13
"2012-12-11",0,"UNKNOWN",10
"2016-01-04",1,"LITERATURE",97
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",154122
"2016-04-05",6,"LITERATURE",201
"2010-04-01",3,"PRESERVED_SPECIMEN",97
"2017-10-12",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",528
"2011-02-21",5,"OBSERVATION",5
