"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"HUMAN_OBSERVATION",37065
"2017-10-12",1,"OBSERVATION",126
"2017-10-12",1,"MATERIAL_CITATION",112
"2017-10-12",1,"MACHINE_OBSERVATION",54505
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",8452
"2017-10-12",3,"LIVING_SPECIMEN",128
"2017-10-12",4,"FOSSIL_SPECIMEN",352
"2017-10-12",4,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"OCCURRENCE",11
"2017-10-12",4,"HUMAN_OBSERVATION",10096
"2017-10-12",4,"OBSERVATION",1519
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2017-10-12",5,"OCCURRENCE",23
"2017-10-12",5,"LIVING_SPECIMEN",36
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11866
"2017-10-12",6,"OCCURRENCE",10598
"2017-10-12",6,"HUMAN_OBSERVATION",5155
"2017-10-12",6,"LIVING_SPECIMEN",1207
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",4
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",405
"2017-12-22",0,"OCCURRENCE",127
"2017-12-22",0,"HUMAN_OBSERVATION",494
"2017-12-22",1,"MACHINE_OBSERVATION",54505
"2017-12-22",1,"MATERIAL_SAMPLE",22
"2017-12-22",1,"FOSSIL_SPECIMEN",811
"2017-12-22",1,"PRESERVED_SPECIMEN",37119
"2017-12-22",1,"OCCURRENCE",2480
"2017-12-22",1,"HUMAN_OBSERVATION",51424
"2017-12-22",1,"OBSERVATION",126
"2017-12-22",1,"MATERIAL_CITATION",112
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",8452
"2017-12-22",3,"LIVING_SPECIMEN",128
"2017-12-22",4,"OBSERVATION",1519
"2017-12-22",4,"FOSSIL_SPECIMEN",358
"2017-12-22",4,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"OCCURRENCE",11
"2017-12-22",4,"HUMAN_OBSERVATION",10096
"2017-12-22",5,"LIVING_SPECIMEN",36
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",72
"2017-12-22",5,"OCCURRENCE",23
"2017-12-22",6,"LIVING_SPECIMEN",1208
"2017-12-22",6,"FOSSIL_SPECIMEN",138
"2017-12-22",6,"PRESERVED_SPECIMEN",12697
"2017-12-22",6,"OCCURRENCE",10594
"2017-12-22",6,"HUMAN_OBSERVATION",5158
"2017-12-22",7,"PRESERVED_SPECIMEN",9
"2017-12-22",7,"OCCURRENCE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",981
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"OCCURRENCE",123
"2018-04-09",0,"HUMAN_OBSERVATION",494
"2018-04-09",0,"FOSSIL_SPECIMEN",70
"2018-04-09",1,"FOSSIL_SPECIMEN",821
"2018-04-09",1,"PRESERVED_SPECIMEN",38735
"2018-04-09",1,"MACHINE_OBSERVATION",54505
"2018-04-09",1,"OCCURRENCE",2391
"2018-04-09",1,"HUMAN_OBSERVATION",52201
"2018-04-09",1,"OBSERVATION",80
"2018-04-09",1,"MATERIAL_CITATION",112
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",8452
"2018-04-09",3,"LIVING_SPECIMEN",141
"2018-04-09",4,"FOSSIL_SPECIMEN",358
"2018-04-09",4,"PRESERVED_SPECIMEN",58
"2018-04-09",4,"HUMAN_OBSERVATION",10097
"2018-04-09",4,"OBSERVATION",1519
"2018-04-09",5,"PRESERVED_SPECIMEN",73
"2018-04-09",5,"OCCURRENCE",23
"2018-04-09",5,"LIVING_SPECIMEN",36
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"FOSSIL_SPECIMEN",147
"2018-04-09",6,"PRESERVED_SPECIMEN",15742
"2018-04-09",6,"OCCURRENCE",7615
"2018-04-09",6,"HUMAN_OBSERVATION",5296
"2018-04-09",6,"LIVING_SPECIMEN",1208
"2018-04-09",7,"PRESERVED_SPECIMEN",9
"2018-04-09",7,"OCCURRENCE",2
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",742
"2018-07-11",0,"OCCURRENCE",124
"2018-07-11",0,"HUMAN_OBSERVATION",52
"2018-07-11",1,"MACHINE_OBSERVATION",54464
"2018-07-11",1,"MATERIAL_SAMPLE",81
"2018-07-11",1,"FOSSIL_SPECIMEN",896
"2018-07-11",1,"PRESERVED_SPECIMEN",39853
"2018-07-11",1,"OCCURRENCE",2391
"2018-07-11",1,"HUMAN_OBSERVATION",52232
"2018-07-11",1,"OBSERVATION",80
"2018-07-11",1,"MATERIAL_CITATION",112
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",8452
"2018-07-11",3,"LIVING_SPECIMEN",141
"2018-07-11",4,"FOSSIL_SPECIMEN",5379
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2018-07-11",4,"HUMAN_OBSERVATION",5962
"2018-07-11",4,"OBSERVATION",1488
"2018-07-11",5,"PRESERVED_SPECIMEN",638
"2018-07-11",5,"OCCURRENCE",23
"2018-07-11",5,"LIVING_SPECIMEN",36
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",39
"2018-07-11",6,"MATERIAL_SAMPLE",43
"2018-07-11",6,"FOSSIL_SPECIMEN",584
"2018-07-11",6,"PRESERVED_SPECIMEN",28940
"2018-07-11",6,"OCCURRENCE",7658
"2018-07-11",6,"HUMAN_OBSERVATION",8051
"2018-07-11",6,"LIVING_SPECIMEN",1208
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",70
"2018-09-28",0,"PRESERVED_SPECIMEN",749
"2018-09-28",0,"OCCURRENCE",124
"2018-09-28",0,"HUMAN_OBSERVATION",50
"2018-09-28",1,"MACHINE_OBSERVATION",54464
"2018-09-28",1,"MATERIAL_SAMPLE",98
"2018-09-28",1,"FOSSIL_SPECIMEN",896
"2018-09-28",1,"PRESERVED_SPECIMEN",42437
"2018-09-28",1,"OCCURRENCE",2391
"2018-09-28",1,"HUMAN_OBSERVATION",52267
"2018-09-28",1,"OBSERVATION",80
"2018-09-28",1,"MATERIAL_CITATION",112
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",8452
"2018-09-28",3,"LIVING_SPECIMEN",142
"2018-09-28",4,"FOSSIL_SPECIMEN",5379
"2018-09-28",4,"PRESERVED_SPECIMEN",62
"2018-09-28",4,"HUMAN_OBSERVATION",5962
"2018-09-28",4,"OBSERVATION",1488
"2018-09-28",5,"PRESERVED_SPECIMEN",639
"2018-09-28",5,"OCCURRENCE",23
"2018-09-28",5,"LIVING_SPECIMEN",36
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"LIVING_SPECIMEN",1208
"2018-09-28",6,"MACHINE_OBSERVATION",39
"2018-09-28",6,"MATERIAL_SAMPLE",43
"2018-09-28",6,"FOSSIL_SPECIMEN",584
"2018-09-28",6,"PRESERVED_SPECIMEN",29329
"2018-09-28",6,"OCCURRENCE",7658
"2018-09-28",6,"HUMAN_OBSERVATION",9982
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"OCCURRENCE",2
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"FOSSIL_SPECIMEN",71
"2019-01-01",0,"PRESERVED_SPECIMEN",1668
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"OCCURRENCE",124
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",197
"2019-01-01",1,"FOSSIL_SPECIMEN",878
"2019-01-01",1,"PRESERVED_SPECIMEN",42025
"2019-01-01",1,"MACHINE_OBSERVATION",54464
"2019-01-01",1,"MATERIAL_CITATION",112
"2019-01-01",1,"OCCURRENCE",2340
"2019-01-01",1,"HUMAN_OBSERVATION",53154
"2019-01-01",1,"OBSERVATION",80
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"LIVING_SPECIMEN",142
"2019-01-01",3,"OCCURRENCE",8452
"2019-01-01",4,"FOSSIL_SPECIMEN",5087
"2019-01-01",4,"PRESERVED_SPECIMEN",63
"2019-01-01",4,"HUMAN_OBSERVATION",5147
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",265
"2019-01-01",5,"PRESERVED_SPECIMEN",644
"2019-01-01",5,"LIVING_SPECIMEN",36
"2019-01-01",5,"OCCURRENCE",23
"2019-01-01",6,"MATERIAL_SAMPLE",54
"2019-01-01",6,"FOSSIL_SPECIMEN",584
"2019-01-01",6,"PRESERVED_SPECIMEN",29543
"2019-01-01",6,"MACHINE_OBSERVATION",39
"2019-01-01",6,"LIVING_SPECIMEN",1208
"2019-01-01",6,"OCCURRENCE",7655
"2019-01-01",6,"HUMAN_OBSERVATION",67086
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"FOSSIL_SPECIMEN",71
"2019-04-06",0,"PRESERVED_SPECIMEN",1673
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",124
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",112
"2019-04-06",1,"MATERIAL_SAMPLE",182
"2019-04-06",1,"FOSSIL_SPECIMEN",874
"2019-04-06",1,"PRESERVED_SPECIMEN",42233
"2019-04-06",1,"MACHINE_OBSERVATION",54464
"2019-04-06",1,"OCCURRENCE",2340
"2019-04-06",1,"HUMAN_OBSERVATION",97721
"2019-04-06",1,"OBSERVATION",80
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",142
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",3,"OCCURRENCE",8452
"2019-04-06",4,"FOSSIL_SPECIMEN",4683
"2019-04-06",4,"PRESERVED_SPECIMEN",82
"2019-04-06",4,"HUMAN_OBSERVATION",4951
"2019-04-06",5,"LIVING_SPECIMEN",36
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"MATERIAL_SAMPLE",265
"2019-04-06",5,"PRESERVED_SPECIMEN",646
"2019-04-06",5,"OCCURRENCE",23
"2019-04-06",6,"HUMAN_OBSERVATION",67116
"2019-04-06",6,"LIVING_SPECIMEN",1208
"2019-04-06",6,"MATERIAL_SAMPLE",54
"2019-04-06",6,"FOSSIL_SPECIMEN",696
"2019-04-06",6,"PRESERVED_SPECIMEN",29703
"2019-04-06",6,"MACHINE_OBSERVATION",39
"2019-04-06",6,"OCCURRENCE",7649
"2019-04-06",7,"HUMAN_OBSERVATION",77
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",177
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",41
"2019-07-01",0,"FOSSIL_SPECIMEN",71
"2019-07-01",0,"PRESERVED_SPECIMEN",805
"2019-07-01",0,"OCCURRENCE",124
"2019-07-01",1,"OCCURRENCE",3715
"2019-07-01",1,"HUMAN_OBSERVATION",105617
"2019-07-01",1,"OBSERVATION",80
"2019-07-01",1,"MATERIAL_CITATION",112
"2019-07-01",1,"MACHINE_OBSERVATION",54464
"2019-07-01",1,"MATERIAL_SAMPLE",225
"2019-07-01",1,"FOSSIL_SPECIMEN",876
"2019-07-01",1,"PRESERVED_SPECIMEN",43857
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",8452
"2019-07-01",3,"LIVING_SPECIMEN",142
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",4630
"2019-07-01",4,"FOSSIL_SPECIMEN",5004
"2019-07-01",4,"PRESERVED_SPECIMEN",82
"2019-07-01",5,"OCCURRENCE",36
"2019-07-01",5,"LIVING_SPECIMEN",36
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"MATERIAL_SAMPLE",265
"2019-07-01",5,"PRESERVED_SPECIMEN",646
"2019-07-01",6,"PRESERVED_SPECIMEN",34646
"2019-07-01",6,"OCCURRENCE",7677
"2019-07-01",6,"HUMAN_OBSERVATION",67131
"2019-07-01",6,"LIVING_SPECIMEN",1208
"2019-07-01",6,"MACHINE_OBSERVATION",39
"2019-07-01",6,"MATERIAL_SAMPLE",72
"2019-07-01",6,"FOSSIL_SPECIMEN",696
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",42
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",212
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"MATERIAL_SAMPLE",41
"2019-10-09",0,"FOSSIL_SPECIMEN",71
"2019-10-09",0,"PRESERVED_SPECIMEN",800
"2019-10-09",0,"OCCURRENCE",124
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",1,"MACHINE_OBSERVATION",54465
"2019-10-09",1,"MATERIAL_SAMPLE",225
"2019-10-09",1,"FOSSIL_SPECIMEN",830
"2019-10-09",1,"PRESERVED_SPECIMEN",45244
"2019-10-09",1,"OCCURRENCE",3716
"2019-10-09",1,"HUMAN_OBSERVATION",105705
"2019-10-09",1,"OBSERVATION",80
"2019-10-09",1,"MATERIAL_CITATION",112
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"OCCURRENCE",8452
"2019-10-09",3,"LIVING_SPECIMEN",142
"2019-10-09",4,"FOSSIL_SPECIMEN",5657
"2019-10-09",4,"PRESERVED_SPECIMEN",82
"2019-10-09",4,"HUMAN_OBSERVATION",3977
"2019-10-09",5,"MATERIAL_SAMPLE",265
"2019-10-09",5,"PRESERVED_SPECIMEN",648
"2019-10-09",5,"OCCURRENCE",36
"2019-10-09",5,"LIVING_SPECIMEN",36
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",6,"MACHINE_OBSERVATION",39
"2019-10-09",6,"MATERIAL_SAMPLE",72
"2019-10-09",6,"FOSSIL_SPECIMEN",696
"2019-10-09",6,"PRESERVED_SPECIMEN",34959
"2019-10-09",6,"OCCURRENCE",7677
"2019-10-09",6,"HUMAN_OBSERVATION",68802
"2019-10-09",6,"LIVING_SPECIMEN",1208
"2019-10-09",7,"FOSSIL_SPECIMEN",212
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2019-10-09",7,"HUMAN_OBSERVATION",42
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",41
"2020-01-01",0,"FOSSIL_SPECIMEN",70
"2020-01-01",0,"PRESERVED_SPECIMEN",799
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"OCCURRENCE",124
"2020-01-01",1,"HUMAN_OBSERVATION",106089
"2020-01-01",1,"OBSERVATION",80
"2020-01-01",1,"MATERIAL_SAMPLE",1707
"2020-01-01",1,"FOSSIL_SPECIMEN",845
"2020-01-01",1,"PRESERVED_SPECIMEN",45101
"2020-01-01",1,"MACHINE_OBSERVATION",54465
"2020-01-01",1,"MATERIAL_CITATION",112
"2020-01-01",1,"OCCURRENCE",2231
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"OCCURRENCE",8452
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",142
"2020-01-01",4,"HUMAN_OBSERVATION",183
"2020-01-01",4,"FOSSIL_SPECIMEN",9462
"2020-01-01",4,"PRESERVED_SPECIMEN",82
"2020-01-01",5,"OCCURRENCE",23
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",278
"2020-01-01",5,"PRESERVED_SPECIMEN",648
"2020-01-01",5,"LIVING_SPECIMEN",36
"2020-01-01",6,"LIVING_SPECIMEN",1208
"2020-01-01",6,"OCCURRENCE",7654
"2020-01-01",6,"HUMAN_OBSERVATION",68853
"2020-01-01",6,"MATERIAL_SAMPLE",95
"2020-01-01",6,"FOSSIL_SPECIMEN",699
"2020-01-01",6,"PRESERVED_SPECIMEN",35204
"2020-01-01",6,"MACHINE_OBSERVATION",39
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",254
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"MATERIAL_SAMPLE",41
"2020-04-01",0,"FOSSIL_SPECIMEN",70
"2020-04-01",0,"PRESERVED_SPECIMEN",806
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",124
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",1707
"2020-04-01",1,"FOSSIL_SPECIMEN",987
"2020-04-01",1,"PRESERVED_SPECIMEN",46669
"2020-04-01",1,"MACHINE_OBSERVATION",54465
"2020-04-01",1,"OCCURRENCE",2231
"2020-04-01",1,"HUMAN_OBSERVATION",106565
"2020-04-01",1,"OBSERVATION",80
"2020-04-01",1,"MATERIAL_CITATION",112
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",3,"OCCURRENCE",8452
"2020-04-01",3,"LIVING_SPECIMEN",142
"2020-04-01",4,"FOSSIL_SPECIMEN",9487
"2020-04-01",4,"PRESERVED_SPECIMEN",73
"2020-04-01",4,"HUMAN_OBSERVATION",183
"2020-04-01",5,"MATERIAL_SAMPLE",278
"2020-04-01",5,"PRESERVED_SPECIMEN",648
"2020-04-01",5,"OCCURRENCE",23
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",36
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"MATERIAL_SAMPLE",96
"2020-04-01",6,"FOSSIL_SPECIMEN",850
"2020-04-01",6,"PRESERVED_SPECIMEN",35135
"2020-04-01",6,"MACHINE_OBSERVATION",39
"2020-04-01",6,"OCCURRENCE",7654
"2020-04-01",6,"HUMAN_OBSERVATION",69030
"2020-04-01",6,"LIVING_SPECIMEN",1208
"2020-04-01",7,"FOSSIL_SPECIMEN",255
"2020-04-01",7,"PRESERVED_SPECIMEN",15
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"PRESERVED_SPECIMEN",808
"2020-07-01",0,"OCCURRENCE",123
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",41
"2020-07-01",0,"FOSSIL_SPECIMEN",70
"2020-07-01",1,"PRESERVED_SPECIMEN",46367
"2020-07-01",1,"OCCURRENCE",2231
"2020-07-01",1,"HUMAN_OBSERVATION",176499
"2020-07-01",1,"OBSERVATION",80
"2020-07-01",1,"MATERIAL_CITATION",112
"2020-07-01",1,"MACHINE_OBSERVATION",54465
"2020-07-01",1,"MATERIAL_SAMPLE",2491
"2020-07-01",1,"FOSSIL_SPECIMEN",1008
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"OCCURRENCE",8452
"2020-07-01",3,"LIVING_SPECIMEN",142
"2020-07-01",3,"MATERIAL_SAMPLE",5
"2020-07-01",4,"PRESERVED_SPECIMEN",73
"2020-07-01",4,"HUMAN_OBSERVATION",183
"2020-07-01",4,"FOSSIL_SPECIMEN",9494
"2020-07-01",5,"PRESERVED_SPECIMEN",676
"2020-07-01",5,"OCCURRENCE",23
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",36
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"MATERIAL_SAMPLE",278
"2020-07-01",6,"MATERIAL_SAMPLE",100
"2020-07-01",6,"FOSSIL_SPECIMEN",916
"2020-07-01",6,"PRESERVED_SPECIMEN",35293
"2020-07-01",6,"OCCURRENCE",7655
"2020-07-01",6,"HUMAN_OBSERVATION",69322
"2020-07-01",6,"LIVING_SPECIMEN",1210
"2020-07-01",6,"MACHINE_OBSERVATION",39
"2020-07-01",7,"FOSSIL_SPECIMEN",255
"2020-07-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",41
"2020-10-01",0,"FOSSIL_SPECIMEN",70
"2020-10-01",0,"PRESERVED_SPECIMEN",808
"2020-10-01",0,"OCCURRENCE",123
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",54465
"2020-10-01",1,"MATERIAL_SAMPLE",2491
"2020-10-01",1,"FOSSIL_SPECIMEN",1008
"2020-10-01",1,"PRESERVED_SPECIMEN",46845
"2020-10-01",1,"OCCURRENCE",2232
"2020-10-01",1,"HUMAN_OBSERVATION",195336
"2020-10-01",1,"OBSERVATION",80
"2020-10-01",1,"MATERIAL_CITATION",112
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",10
"2020-10-01",3,"OCCURRENCE",8452
"2020-10-01",3,"LIVING_SPECIMEN",142
"2020-10-01",4,"FOSSIL_SPECIMEN",9494
"2020-10-01",4,"PRESERVED_SPECIMEN",76
"2020-10-01",4,"HUMAN_OBSERVATION",183
"2020-10-01",5,"MATERIAL_SAMPLE",278
"2020-10-01",5,"PRESERVED_SPECIMEN",676
"2020-10-01",5,"OCCURRENCE",23
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",36
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",6,"LIVING_SPECIMEN",1210
"2020-10-01",6,"MACHINE_OBSERVATION",39
"2020-10-01",6,"MATERIAL_SAMPLE",100
"2020-10-01",6,"FOSSIL_SPECIMEN",916
"2020-10-01",6,"PRESERVED_SPECIMEN",35410
"2020-10-01",6,"OCCURRENCE",7655
"2020-10-01",6,"HUMAN_OBSERVATION",69367
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"FOSSIL_SPECIMEN",255
"2020-10-01",7,"PRESERVED_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"MATERIAL_SAMPLE",41
"2021-01-01",0,"FOSSIL_SPECIMEN",70
"2021-01-01",0,"PRESERVED_SPECIMEN",814
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"OCCURRENCE",123
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",2565
"2021-01-01",1,"FOSSIL_SPECIMEN",902
"2021-01-01",1,"PRESERVED_SPECIMEN",47123
"2021-01-01",1,"MACHINE_OBSERVATION",54465
"2021-01-01",1,"MATERIAL_CITATION",112
"2021-01-01",1,"OCCURRENCE",2232
"2021-01-01",1,"HUMAN_OBSERVATION",195541
"2021-01-01",1,"OBSERVATION",80
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",5
"2021-01-01",3,"PRESERVED_SPECIMEN",10
"2021-01-01",3,"LIVING_SPECIMEN",142
"2021-01-01",3,"OCCURRENCE",8452
"2021-01-01",4,"FOSSIL_SPECIMEN",8481
"2021-01-01",4,"PRESERVED_SPECIMEN",61
"2021-01-01",4,"HUMAN_OBSERVATION",78
"2021-01-01",5,"OBSERVATION",26
"2021-01-01",5,"MATERIAL_SAMPLE",278
"2021-01-01",5,"PRESERVED_SPECIMEN",676
"2021-01-01",5,"LIVING_SPECIMEN",36
"2021-01-01",5,"OCCURRENCE",23
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",100
"2021-01-01",6,"FOSSIL_SPECIMEN",752
"2021-01-01",6,"PRESERVED_SPECIMEN",35555
"2021-01-01",6,"MACHINE_OBSERVATION",39
"2021-01-01",6,"LIVING_SPECIMEN",1210
"2021-01-01",6,"OCCURRENCE",7655
"2021-01-01",6,"HUMAN_OBSERVATION",69451
"2021-01-01",7,"FOSSIL_SPECIMEN",258
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"PRESERVED_SPECIMEN",827
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"OCCURRENCE",123
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",41
"2021-04-01",0,"FOSSIL_SPECIMEN",70
"2021-04-01",1,"PRESERVED_SPECIMEN",49199
"2021-04-01",1,"MACHINE_OBSERVATION",54464
"2021-04-01",1,"MATERIAL_CITATION",116
"2021-04-01",1,"OCCURRENCE",2234
"2021-04-01",1,"HUMAN_OBSERVATION",196248
"2021-04-01",1,"OBSERVATION",80
"2021-04-01",1,"MATERIAL_SAMPLE",2786
"2021-04-01",1,"FOSSIL_SPECIMEN",1113
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",10
"2021-04-01",3,"LIVING_SPECIMEN",142
"2021-04-01",3,"OCCURRENCE",8452
"2021-04-01",3,"MATERIAL_SAMPLE",5
"2021-04-01",4,"FOSSIL_SPECIMEN",8085
"2021-04-01",4,"PRESERVED_SPECIMEN",62
"2021-04-01",4,"HUMAN_OBSERVATION",78
