"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9202
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2653
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",712
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",564
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3208
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2769
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3642
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",544
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1528
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8826
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1694
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",361
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2386
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",331
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",384
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",53
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1725
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1172
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",219
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1695
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5133
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",320
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3206
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2259
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",193
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48151
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",490
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",44
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1007
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2053
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1551
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1797
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",229
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",688
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",169
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1043
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2238
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",646
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",300
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1836
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1478
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2188
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",791
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",374
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4888
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1496
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1816
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",983
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9554
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",677
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1125
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4843
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",479
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14244
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",688
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3326
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3383
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",574
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1630
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13050
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2386
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",331
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51193
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",489
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1725
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1812
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",124
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",219
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1712
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6089
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3206
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1007
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",44
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2053
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1797
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",4
