"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2017
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2560
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1235
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",234
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",258
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2806
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",786
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6160
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2970
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1665
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2982
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",90
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2851
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2971
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3475
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2351
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2118
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",352
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",373
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",829
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",62
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",194
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1207
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",480
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",18512
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",90
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",218
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2134
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",346
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",488
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2207
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2235
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1003
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",363
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",189
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1283
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2678
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2130
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3282
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2235
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1321
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1241
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",787
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2960
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",62
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",127
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",21
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",90
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",841
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",110
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",577
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1314
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3231
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3564
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",320
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",235
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8683
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3894
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16518
