"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"HUMAN_OBSERVATION",54692
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2014-03-28",6,"OBSERVATION",2655
"2014-03-28",6,"MATERIAL_CITATION",5437
"2014-03-28",6,"FOSSIL_SPECIMEN",2623
"2014-03-28",7,"PRESERVED_SPECIMEN",2441
"2014-03-28",7,"OCCURRENCE",1985
"2014-03-28",7,"LIVING_SPECIMEN",144
"2014-03-28",7,"OBSERVATION",119
"2014-03-28",7,"FOSSIL_SPECIMEN",60
"2014-09-08",0,"OBSERVATION",365
"2014-09-08",0,"MATERIAL_CITATION",967
"2014-09-08",0,"FOSSIL_SPECIMEN",438
"2014-09-08",0,"PRESERVED_SPECIMEN",8693
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2014-09-08",0,"LIVING_SPECIMEN",30
"2014-09-08",0,"OCCURRENCE",34184
"2014-09-08",0,"HUMAN_OBSERVATION",393
"2014-09-08",1,"HUMAN_OBSERVATION",1805412
"2014-09-08",1,"OBSERVATION",108450
"2014-09-08",1,"MATERIAL_CITATION",149461
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2014-09-08",1,"FOSSIL_SPECIMEN",9883
"2014-09-08",1,"PRESERVED_SPECIMEN",1670276
"2014-09-08",1,"MACHINE_OBSERVATION",4028
"2014-09-08",1,"OCCURRENCE",1213287
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",2,"OCCURRENCE",442
"2014-09-08",3,"OCCURRENCE",4774
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",58
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",4,"OCCURRENCE",73171
"2014-09-08",4,"HUMAN_OBSERVATION",11745
"2014-09-08",4,"OBSERVATION",18096
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"FOSSIL_SPECIMEN",3259
"2014-09-08",4,"PRESERVED_SPECIMEN",2688
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",5,"OCCURRENCE",16856
"2014-09-08",5,"HUMAN_OBSERVATION",463
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",32882
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",6,"OCCURRENCE",1108706
"2014-09-08",6,"HUMAN_OBSERVATION",55781
"2014-09-08",6,"OBSERVATION",2651
"2014-09-08",6,"MATERIAL_CITATION",5437
"2014-09-08",6,"FOSSIL_SPECIMEN",2623
"2014-09-08",6,"PRESERVED_SPECIMEN",605211
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2014-09-08",6,"LIVING_SPECIMEN",3812
"2014-09-08",7,"LIVING_SPECIMEN",144
"2014-09-08",7,"OCCURRENCE",1992
"2014-09-08",7,"OBSERVATION",119
"2014-09-08",7,"FOSSIL_SPECIMEN",60
"2014-09-08",7,"PRESERVED_SPECIMEN",2369
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",443
"2015-01-19",0,"PRESERVED_SPECIMEN",9349
"2015-01-19",0,"OCCURRENCE",34672
"2015-01-19",0,"HUMAN_OBSERVATION",393
"2015-01-19",0,"LIVING_SPECIMEN",30
"2015-01-19",0,"OBSERVATION",365
"2015-01-19",0,"MATERIAL_CITATION",967
"2015-01-19",1,"MACHINE_OBSERVATION",4028
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-01-19",1,"FOSSIL_SPECIMEN",10400
"2015-01-19",1,"PRESERVED_SPECIMEN",1628176
"2015-01-19",1,"OCCURRENCE",1255992
"2015-01-19",1,"HUMAN_OBSERVATION",1814690
"2015-01-19",1,"OBSERVATION",108531
"2015-01-19",1,"MATERIAL_CITATION",149682
"2015-01-19",2,"OCCURRENCE",518
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",57
"2015-01-19",3,"OCCURRENCE",5238
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3461
"2015-01-19",4,"PRESERVED_SPECIMEN",1937
"2015-01-19",4,"OCCURRENCE",73814
"2015-01-19",4,"HUMAN_OBSERVATION",11862
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",18159
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",34157
"2015-01-19",5,"OCCURRENCE",17315
"2015-01-19",5,"HUMAN_OBSERVATION",692
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2015-01-19",6,"FOSSIL_SPECIMEN",3287
"2015-01-19",6,"PRESERVED_SPECIMEN",608779
"2015-01-19",6,"OCCURRENCE",1112216
"2015-01-19",6,"HUMAN_OBSERVATION",58859
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2015-01-19",6,"OBSERVATION",2652
"2015-01-19",6,"MATERIAL_CITATION",5439
"2015-01-19",7,"FOSSIL_SPECIMEN",60
"2015-01-19",7,"PRESERVED_SPECIMEN",2491
"2015-01-19",7,"OCCURRENCE",1986
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-01-19",7,"OBSERVATION",119
"2015-04-09",0,"HUMAN_OBSERVATION",393
"2015-04-09",0,"LIVING_SPECIMEN",30
"2015-04-09",0,"OBSERVATION",365
"2015-04-09",0,"MATERIAL_CITATION",967
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3214
"2015-04-09",0,"PRESERVED_SPECIMEN",8400
"2015-04-09",0,"OCCURRENCE",34672
"2015-04-09",1,"OCCURRENCE",1249302
"2015-04-09",1,"HUMAN_OBSERVATION",1814782
"2015-04-09",1,"OBSERVATION",108531
"2015-04-09",1,"MATERIAL_CITATION",149682
"2015-04-09",1,"MACHINE_OBSERVATION",4028
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2015-04-09",1,"FOSSIL_SPECIMEN",19373
"2015-04-09",1,"PRESERVED_SPECIMEN",1592314
"2015-04-09",2,"OCCURRENCE",518
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"OCCURRENCE",5238
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",294
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"PRESERVED_SPECIMEN",57
"2015-04-09",4,"OCCURRENCE",73814
"2015-04-09",4,"HUMAN_OBSERVATION",11862
"2015-04-09",4,"LIVING_SPECIMEN",17
"2015-04-09",4,"OBSERVATION",18159
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"FOSSIL_SPECIMEN",4316
"2015-04-09",4,"PRESERVED_SPECIMEN",3315
"2015-04-09",5,"OCCURRENCE",17315
"2015-04-09",5,"HUMAN_OBSERVATION",692
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",33776
"2015-04-09",6,"PRESERVED_SPECIMEN",620002
"2015-04-09",6,"OCCURRENCE",1112362
"2015-04-09",6,"HUMAN_OBSERVATION",58859
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2015-04-09",6,"OBSERVATION",2652
"2015-04-09",6,"MATERIAL_CITATION",5439
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",3328
"2015-04-09",7,"PRESERVED_SPECIMEN",2493
"2015-04-09",7,"OCCURRENCE",1984
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",144
"2015-04-09",7,"OBSERVATION",119
"2015-04-09",7,"FOSSIL_SPECIMEN",61
"2015-07-03",0,"LIVING_SPECIMEN",30
"2015-07-03",0,"MATERIAL_CITATION",967
"2015-07-03",0,"OCCURRENCE",34675
"2015-07-03",0,"HUMAN_OBSERVATION",391
"2015-07-03",0,"OBSERVATION",365
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3203
"2015-07-03",0,"PRESERVED_SPECIMEN",8380
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2015-07-03",1,"MATERIAL_CITATION",149682
"2015-07-03",1,"OCCURRENCE",1249653
"2015-07-03",1,"HUMAN_OBSERVATION",1835975
"2015-07-03",1,"OBSERVATION",108574
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2015-07-03",1,"FOSSIL_SPECIMEN",20306
"2015-07-03",1,"PRESERVED_SPECIMEN",1628378
"2015-07-03",1,"MACHINE_OBSERVATION",4028
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"OCCURRENCE",518
"2015-07-03",3,"LIVING_SPECIMEN",428
"2015-07-03",3,"OCCURRENCE",5238
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"LIVING_SPECIMEN",17
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",73814
"2015-07-03",4,"HUMAN_OBSERVATION",11866
"2015-07-03",4,"OBSERVATION",18159
"2015-07-03",4,"FOSSIL_SPECIMEN",4318
"2015-07-03",4,"PRESERVED_SPECIMEN",3212
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"OCCURRENCE",17315
"2015-07-03",5,"HUMAN_OBSERVATION",1104
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",34043
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2015-07-03",6,"MATERIAL_CITATION",5439
"2015-07-03",6,"OCCURRENCE",1112389
"2015-07-03",6,"HUMAN_OBSERVATION",65379
"2015-07-03",6,"OBSERVATION",2658
"2015-07-03",6,"FOSSIL_SPECIMEN",3330
"2015-07-03",6,"PRESERVED_SPECIMEN",675097
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2015-07-03",7,"LIVING_SPECIMEN",144
"2015-07-03",7,"OCCURRENCE",1979
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"OBSERVATION",119
"2015-07-03",7,"FOSSIL_SPECIMEN",61
"2015-07-03",7,"PRESERVED_SPECIMEN",2501
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2015-10-01",0,"LIVING_SPECIMEN",30
"2015-10-01",0,"OCCURRENCE",17117
"2015-10-01",0,"HUMAN_OBSERVATION",391
"2015-10-01",0,"OBSERVATION",365
"2015-10-01",0,"MATERIAL_CITATION",967
"2015-10-01",0,"FOSSIL_SPECIMEN",3602
"2015-10-01",0,"PRESERVED_SPECIMEN",26610
"2015-10-01",1,"PRESERVED_SPECIMEN",1752815
"2015-10-01",1,"MACHINE_OBSERVATION",4032
"2015-10-01",1,"OCCURRENCE",1121706
"2015-10-01",1,"HUMAN_OBSERVATION",1844006
"2015-10-01",1,"OBSERVATION",107861
"2015-10-01",1,"MATERIAL_CITATION",149746
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2015-10-01",1,"FOSSIL_SPECIMEN",22023
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"OCCURRENCE",518
"2015-10-01",3,"PRESERVED_SPECIMEN",1023
"2015-10-01",3,"LIVING_SPECIMEN",430
"2015-10-01",3,"OCCURRENCE",4301
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",6307
"2015-10-01",4,"LIVING_SPECIMEN",17
"2015-10-01",4,"OCCURRENCE",70244
"2015-10-01",4,"HUMAN_OBSERVATION",11866
"2015-10-01",4,"OBSERVATION",18159
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"FOSSIL_SPECIMEN",5040
"2015-10-01",5,"PRESERVED_SPECIMEN",35884
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"OCCURRENCE",15561
"2015-10-01",5,"HUMAN_OBSERVATION",1292
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",832154
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2015-10-01",6,"OCCURRENCE",989291
"2015-10-01",6,"HUMAN_OBSERVATION",67215
"2015-10-01",6,"OBSERVATION",2659
"2015-10-01",6,"MATERIAL_CITATION",5439
"2015-10-01",6,"FOSSIL_SPECIMEN",3332
"2015-10-01",7,"FOSSIL_SPECIMEN",62
"2015-10-01",7,"PRESERVED_SPECIMEN",2501
"2015-10-01",7,"LIVING_SPECIMEN",144
"2015-10-01",7,"OCCURRENCE",1977
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2015-10-01",7,"OBSERVATION",119
"2016-01-04",0,"FOSSIL_SPECIMEN",3602
"2016-01-04",0,"PRESERVED_SPECIMEN",25662
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2016-01-04",0,"OCCURRENCE",17393
"2016-01-04",0,"HUMAN_OBSERVATION",391
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",365
"2016-01-04",0,"MATERIAL_CITATION",967
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-01-04",1,"FOSSIL_SPECIMEN",21883
"2016-01-04",1,"PRESERVED_SPECIMEN",1734140
"2016-01-04",1,"MACHINE_OBSERVATION",4843
"2016-01-04",1,"OCCURRENCE",1121156
"2016-01-04",1,"HUMAN_OBSERVATION",2410862
"2016-01-04",1,"OBSERVATION",107861
"2016-01-04",1,"MATERIAL_CITATION",149746
"2016-01-04",2,"OCCURRENCE",518
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",1020
"2016-01-04",3,"OCCURRENCE",4301
"2016-01-04",3,"LIVING_SPECIMEN",430
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",5262
"2016-01-04",4,"PRESERVED_SPECIMEN",6293
"2016-01-04",4,"OCCURRENCE",70244
"2016-01-04",4,"HUMAN_OBSERVATION",11860
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",18159
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",35314
"2016-01-04",5,"OCCURRENCE",15561
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2016-01-04",5,"LIVING_SPECIMEN",390
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",6,"FOSSIL_SPECIMEN",3332
"2016-01-04",6,"PRESERVED_SPECIMEN",817494
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2016-01-04",6,"OCCURRENCE",989286
"2016-01-04",6,"HUMAN_OBSERVATION",62175
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2016-01-04",6,"OBSERVATION",2660
"2016-01-04",6,"MATERIAL_CITATION",5439
"2016-01-04",7,"FOSSIL_SPECIMEN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",2473
"2016-01-04",7,"OCCURRENCE",1977
"2016-01-04",7,"HUMAN_OBSERVATION",10158
"2016-01-04",7,"LIVING_SPECIMEN",144
"2016-01-04",7,"OBSERVATION",119
"2016-04-05",0,"FOSSIL_SPECIMEN",3613
"2016-04-05",0,"PRESERVED_SPECIMEN",21425
"2016-04-05",0,"OCCURRENCE",17704
"2016-04-05",0,"HUMAN_OBSERVATION",391
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",365
"2016-04-05",0,"MATERIAL_CITATION",967
"2016-04-05",0,"MACHINE_OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",5001
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",24044
"2016-04-05",1,"PRESERVED_SPECIMEN",1789217
"2016-04-05",1,"OCCURRENCE",1113992
"2016-04-05",1,"HUMAN_OBSERVATION",2425490
"2016-04-05",1,"OBSERVATION",107861
"2016-04-05",1,"MATERIAL_CITATION",149746
"2016-04-05",2,"OCCURRENCE",518
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2016-04-05",3,"PRESERVED_SPECIMEN",1021
"2016-04-05",3,"OCCURRENCE",4301
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",430
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5834
"2016-04-05",4,"PRESERVED_SPECIMEN",6290
"2016-04-05",4,"OCCURRENCE",70384
"2016-04-05",4,"HUMAN_OBSERVATION",11861
"2016-04-05",4,"LIVING_SPECIMEN",24
"2016-04-05",4,"OBSERVATION",18159
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",35349
"2016-04-05",5,"OCCURRENCE",15561
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2016-04-05",5,"LIVING_SPECIMEN",390
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2016-04-05",6,"FOSSIL_SPECIMEN",3338
"2016-04-05",6,"PRESERVED_SPECIMEN",872837
"2016-04-05",6,"OCCURRENCE",989293
"2016-04-05",6,"HUMAN_OBSERVATION",64423
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2016-04-05",6,"OBSERVATION",2660
"2016-04-05",6,"MATERIAL_CITATION",5439
"2016-04-05",7,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",2474
"2016-04-05",7,"OCCURRENCE",1977
"2016-04-05",7,"HUMAN_OBSERVATION",10159
"2016-04-05",7,"LIVING_SPECIMEN",144
"2016-04-05",7,"OBSERVATION",119
"2016-07-04",0,"OCCURRENCE",17383
"2016-07-04",0,"HUMAN_OBSERVATION",391
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",365
"2016-07-04",0,"MATERIAL_CITATION",967
"2016-07-04",0,"FOSSIL_SPECIMEN",3619
"2016-07-04",0,"PRESERVED_SPECIMEN",21839
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2016-07-04",1,"OCCURRENCE",1114002
"2016-07-04",1,"HUMAN_OBSERVATION",2432430
"2016-07-04",1,"OBSERVATION",107654
"2016-07-04",1,"MATERIAL_CITATION",150215
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"FOSSIL_SPECIMEN",24081
"2016-07-04",1,"PRESERVED_SPECIMEN",1796414
"2016-07-04",1,"MACHINE_OBSERVATION",5231
"2016-07-04",2,"OCCURRENCE",518
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",4301
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",430
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",1021
"2016-07-04",4,"OCCURRENCE",70384
"2016-07-04",4,"HUMAN_OBSERVATION",11860
"2016-07-04",4,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",18159
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"FOSSIL_SPECIMEN",6484
"2016-07-04",4,"PRESERVED_SPECIMEN",6291
"2016-07-04",5,"OCCURRENCE",15560
"2016-07-04",5,"HUMAN_OBSERVATION",390
"2016-07-04",5,"LIVING_SPECIMEN",390
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",36399
"2016-07-04",6,"OCCURRENCE",989293
"2016-07-04",6,"HUMAN_OBSERVATION",64940
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-07-04",6,"OBSERVATION",2660
"2016-07-04",6,"MATERIAL_CITATION",5439
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3338
"2016-07-04",6,"PRESERVED_SPECIMEN",883416
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2016-07-04",7,"OCCURRENCE",1977
"2016-07-04",7,"HUMAN_OBSERVATION",10159
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-07-04",7,"OBSERVATION",119
"2016-07-04",7,"FOSSIL_SPECIMEN",60
"2016-07-04",7,"PRESERVED_SPECIMEN",2491
"2016-10-07",0,"OBSERVATION",365
"2016-10-07",0,"MATERIAL_CITATION",967
"2016-10-07",0,"FOSSIL_SPECIMEN",3619
"2016-10-07",0,"PRESERVED_SPECIMEN",22611
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2016-10-07",0,"OCCURRENCE",17062
"2016-10-07",0,"HUMAN_OBSERVATION",391
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",106973
"2016-10-07",1,"MATERIAL_CITATION",150215
"2016-10-07",1,"FOSSIL_SPECIMEN",24141
"2016-10-07",1,"PRESERVED_SPECIMEN",1815719
"2016-10-07",1,"MACHINE_OBSERVATION",5231
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"OCCURRENCE",1119204
"2016-10-07",1,"HUMAN_OBSERVATION",2446824
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",2,"OCCURRENCE",518
"2016-10-07",3,"LIVING_SPECIMEN",431
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",1023
"2016-10-07",3,"OCCURRENCE",4301
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",11865
"2016-10-07",4,"LIVING_SPECIMEN",24
"2016-10-07",4,"OBSERVATION",18159
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"FOSSIL_SPECIMEN",6484
"2016-10-07",4,"PRESERVED_SPECIMEN",6302
"2016-10-07",4,"OCCURRENCE",70384
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2016-10-07",5,"LIVING_SPECIMEN",395
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",36373
"2016-10-07",5,"OCCURRENCE",15559
"2016-10-07",6,"OCCURRENCE",1081654
"2016-10-07",6,"HUMAN_OBSERVATION",69014
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2016-10-07",6,"OBSERVATION",2660
"2016-10-07",6,"MATERIAL_CITATION",5439
"2016-10-07",6,"FOSSIL_SPECIMEN",3350
"2016-10-07",6,"PRESERVED_SPECIMEN",814300
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",1977
"2016-10-07",7,"HUMAN_OBSERVATION",10162
"2016-10-07",7,"LIVING_SPECIMEN",144
"2016-10-07",7,"OBSERVATION",119
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2016-10-07",7,"PRESERVED_SPECIMEN",2426
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2016-12-27",0,"FOSSIL_SPECIMEN",3616
"2016-12-27",0,"PRESERVED_SPECIMEN",5295
"2016-12-27",0,"OCCURRENCE",17081
"2016-12-27",0,"HUMAN_OBSERVATION",467
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",365
"2016-12-27",0,"MATERIAL_CITATION",967
"2016-12-27",1,"MACHINE_OBSERVATION",5252
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2016-12-27",1,"FOSSIL_SPECIMEN",24373
"2016-12-27",1,"PRESERVED_SPECIMEN",2469442
"2016-12-27",1,"OCCURRENCE",1152894
"2016-12-27",1,"HUMAN_OBSERVATION",3476617
"2016-12-27",1,"OBSERVATION",106973
"2016-12-27",1,"MATERIAL_CITATION",150215
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",2,"OCCURRENCE",518
"2016-12-27",2,"LIVING_SPECIMEN",14
"2016-12-27",3,"FOSSIL_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",4282
"2016-12-27",3,"OCCURRENCE",4303
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",6655
"2016-12-27",4,"PRESERVED_SPECIMEN",9308
"2016-12-27",4,"OCCURRENCE",70476
"2016-12-27",4,"HUMAN_OBSERVATION",12297
"2016-12-27",4,"LIVING_SPECIMEN",24
"2016-12-27",4,"OBSERVATION",18159
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",73877
"2016-12-27",5,"OCCURRENCE",15090
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3350
"2016-12-27",6,"PRESERVED_SPECIMEN",1505164
"2016-12-27",6,"OCCURRENCE",1101016
"2016-12-27",6,"HUMAN_OBSERVATION",111654
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2660
"2016-12-27",6,"MATERIAL_CITATION",5439
"2016-12-27",7,"FOSSIL_SPECIMEN",60
"2016-12-27",7,"PRESERVED_SPECIMEN",6672
"2016-12-27",7,"OCCURRENCE",1977
"2016-12-27",7,"HUMAN_OBSERVATION",10162
"2016-12-27",7,"LIVING_SPECIMEN",144
"2016-12-27",7,"OBSERVATION",119
"2017-04-12",0,"PRESERVED_SPECIMEN",6011
"2017-04-12",0,"OCCURRENCE",17085
"2017-04-12",0,"HUMAN_OBSERVATION",543
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",365
"2017-04-12",0,"MATERIAL_CITATION",967
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2017-04-12",0,"FOSSIL_SPECIMEN",3618
"2017-04-12",1,"PRESERVED_SPECIMEN",4081302
"2017-04-12",1,"OCCURRENCE",1225790
"2017-04-12",1,"HUMAN_OBSERVATION",3796863
"2017-04-12",1,"OBSERVATION",106896
"2017-04-12",1,"MATERIAL_CITATION",150214
