"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",697
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",505
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4206
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",64
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",301
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6702
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6530
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",460
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6149
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2490
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",56
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",481
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7913
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3224
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",113
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1726
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6523
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6283
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
