"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1888
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",795
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3088
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5503
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",928
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",212
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10911
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",553
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",345
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2389
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2784
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",812
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2554
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4700
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",248
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19169
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9946
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5371
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",553
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4720
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4956
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1319
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1640
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",156
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12500
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4032
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",156
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",403
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2622
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1506
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5338
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1499
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1323
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2649
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4972
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5377
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2632
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4137
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24022
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1060
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6687
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11086
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3629
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
