"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",54
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",714
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1832
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1761
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",83
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1655
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",114
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",850
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",784
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3318
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",397
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",51
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",194
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",237
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10312
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1542
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1219
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2272
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3158
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",945
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",111
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1859
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",32
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2329
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",533
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1662
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",237
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3494
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1362
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1542
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10410
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1647
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2938
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2340
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",952
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",233
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",48
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3494
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",51
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2324
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1359
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1835
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",32
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",523
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1654
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
