"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",601
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1567
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",494
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1462
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1866
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",601
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1567
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",119
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",116
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",77
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",152
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",494
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1466
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1873
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",601
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1565
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",494
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",727
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1476
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",883
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",601
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1565
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",494
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1943
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",882
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
