"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"FOSSIL_SPECIMEN",85
"2021-01-01",1,"PRESERVED_SPECIMEN",5141
"2021-01-01",1,"HUMAN_OBSERVATION",5479
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",85
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",589
"2021-01-01",6,"MATERIAL_SAMPLE",22
"2021-01-01",6,"UNKNOWN",1914
"2021-01-01",6,"FOSSIL_SPECIMEN",68
"2021-01-01",6,"PRESERVED_SPECIMEN",31347
"2021-01-01",6,"LIVING_SPECIMEN",49
"2021-01-01",6,"HUMAN_OBSERVATION",601
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",33
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"FOSSIL_SPECIMEN",47
"2021-04-01",0,"PRESERVED_SPECIMEN",39
"2021-04-01",1,"PRESERVED_SPECIMEN",5289
"2021-04-01",1,"LITERATURE",9
"2021-04-01",1,"HUMAN_OBSERVATION",5492
"2021-04-01",1,"UNKNOWN",108
"2021-04-01",1,"MATERIAL_SAMPLE",57
"2021-04-01",1,"FOSSIL_SPECIMEN",85
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",85
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",589
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",31828
"2021-04-01",6,"LIVING_SPECIMEN",49
"2021-04-01",6,"HUMAN_OBSERVATION",602
"2021-04-01",6,"UNKNOWN",1914
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",22
"2021-04-01",6,"FOSSIL_SPECIMEN",68
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"FOSSIL_SPECIMEN",47
"2021-07-01",0,"PRESERVED_SPECIMEN",40
"2021-07-01",0,"HUMAN_OBSERVATION",33
"2021-07-01",1,"LITERATURE",9
"2021-07-01",1,"UNKNOWN",108
"2021-07-01",1,"MACHINE_OBSERVATION",15
"2021-07-01",1,"MATERIAL_SAMPLE",57
"2021-07-01",1,"FOSSIL_SPECIMEN",88
"2021-07-01",1,"PRESERVED_SPECIMEN",5420
"2021-07-01",1,"HUMAN_OBSERVATION",5685
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",5,"HUMAN_OBSERVATION",589
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",5,"PRESERVED_SPECIMEN",86
"2021-07-01",6,"HUMAN_OBSERVATION",604
"2021-07-01",6,"LIVING_SPECIMEN",49
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"UNKNOWN",1914
"2021-07-01",6,"MATERIAL_SAMPLE",22
"2021-07-01",6,"FOSSIL_SPECIMEN",68
"2021-07-01",6,"PRESERVED_SPECIMEN",31857
"2021-07-01",7,"PRESERVED_SPECIMEN",1
