"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12312
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13588
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13588
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13588
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13893
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14906
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14906
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14906
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
