"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1509
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1591
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1668
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2483
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",721
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5573
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2892
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1983
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",801
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17741
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8732
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3530
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7383
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3499
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17600
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3676
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",554
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",339
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2298
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1570
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",53131
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1479
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",716
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",98
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1509
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2876
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3688
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",991
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14405
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2243
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3499
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17719
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3544
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7383
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2008
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",803
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17741
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8732
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3636
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1447
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",339
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",51640
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2293
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1022
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2446
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1860
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15910
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2914
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4227
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5628
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3499
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17740
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3544
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7383
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",803
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8732
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2009
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17741
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1447
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",339
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3636
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",51640
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2293
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5634
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3447
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3397
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1515
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1862
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36087
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1023
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16016
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
