"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2886
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",77
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3491
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2596
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",875
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1790
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1093
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3524
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3491
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",273
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2601
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
