"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OBSERVATION",6173
"2013-12-20",0,"PRESERVED_SPECIMEN",35821
"2013-12-20",0,"UNKNOWN",3761
"2013-12-20",1,"FOSSIL_SPECIMEN",63035
"2013-12-20",1,"HUMAN_OBSERVATION",7330691
"2013-12-20",1,"LITERATURE",15273
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",15003
"2013-12-20",1,"MATERIAL_SAMPLE",180
"2013-12-20",1,"OBSERVATION",3062115
"2013-12-20",1,"PRESERVED_SPECIMEN",2697378
"2013-12-20",1,"UNKNOWN",371208
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",2,"PRESERVED_SPECIMEN",12
"2013-12-20",2,"UNKNOWN",554
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",1834
"2013-12-20",3,"OBSERVATION",326
"2013-12-20",3,"PRESERVED_SPECIMEN",633
"2013-12-20",3,"UNKNOWN",57154
"2013-12-20",4,"FOSSIL_SPECIMEN",47682
"2013-12-20",4,"HUMAN_OBSERVATION",198658
"2013-12-20",4,"LIVING_SPECIMEN",169
"2013-12-20",4,"OBSERVATION",32279
"2013-12-20",4,"PRESERVED_SPECIMEN",3755
"2013-12-20",4,"UNKNOWN",733
"2013-12-20",5,"FOSSIL_SPECIMEN",18
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",4387
"2013-12-20",5,"OBSERVATION",4645
"2013-12-20",5,"PRESERVED_SPECIMEN",52409
"2013-12-20",5,"UNKNOWN",18386
"2013-12-20",6,"FOSSIL_SPECIMEN",5579
"2013-12-20",6,"HUMAN_OBSERVATION",55292
"2013-12-20",6,"LIVING_SPECIMEN",8357
"2013-12-20",6,"OBSERVATION",7366
"2013-12-20",6,"PRESERVED_SPECIMEN",3566175
"2013-12-20",6,"UNKNOWN",195430
"2013-12-20",7,"FOSSIL_SPECIMEN",92
"2013-12-20",7,"HUMAN_OBSERVATION",66
"2013-12-20",7,"LIVING_SPECIMEN",40
"2013-12-20",7,"OBSERVATION",6368
"2013-12-20",7,"PRESERVED_SPECIMEN",3526
"2013-12-20",7,"UNKNOWN",66
"2013-12-20",8,"LIVING_SPECIMEN",75
"2013-12-20",8,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",4450
"2014-03-28",0,"HUMAN_OBSERVATION",7144
"2014-03-28",0,"LITERATURE",1
"2014-03-28",0,"LIVING_SPECIMEN",60
"2014-03-28",0,"MACHINE_OBSERVATION",529
"2014-03-28",0,"OBSERVATION",6173
"2014-03-28",0,"PRESERVED_SPECIMEN",64323
"2014-03-28",0,"UNKNOWN",3623
"2014-03-28",1,"FOSSIL_SPECIMEN",64729
"2014-03-28",1,"HUMAN_OBSERVATION",7334893
"2014-03-28",1,"LITERATURE",15273
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"MACHINE_OBSERVATION",15003
"2014-03-28",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",3111906
"2014-03-28",1,"PRESERVED_SPECIMEN",3120804
"2014-03-28",1,"UNKNOWN",375207
"2014-03-28",2,"LIVING_SPECIMEN",41
"2014-03-28",2,"PRESERVED_SPECIMEN",12
"2014-03-28",2,"UNKNOWN",277
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"LIVING_SPECIMEN",2826
"2014-03-28",3,"OBSERVATION",326
"2014-03-28",3,"PRESERVED_SPECIMEN",694
"2014-03-28",3,"UNKNOWN",29115
"2014-03-28",4,"FOSSIL_SPECIMEN",49120
"2014-03-28",4,"HUMAN_OBSERVATION",233422
"2014-03-28",4,"LIVING_SPECIMEN",169
"2014-03-28",4,"OBSERVATION",32279
"2014-03-28",4,"PRESERVED_SPECIMEN",4929
"2014-03-28",4,"UNKNOWN",568
"2014-03-28",5,"FOSSIL_SPECIMEN",18
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",4389
"2014-03-28",5,"OBSERVATION",4645
"2014-03-28",5,"PRESERVED_SPECIMEN",59138
"2014-03-28",5,"UNKNOWN",18950
"2014-03-28",6,"FOSSIL_SPECIMEN",5789
"2014-03-28",6,"HUMAN_OBSERVATION",55562
"2014-03-28",6,"LIVING_SPECIMEN",8971
"2014-03-28",6,"OBSERVATION",8501
"2014-03-28",6,"PRESERVED_SPECIMEN",3617149
"2014-03-28",6,"UNKNOWN",210859
"2014-03-28",7,"FOSSIL_SPECIMEN",92
"2014-03-28",7,"HUMAN_OBSERVATION",320
"2014-03-28",7,"LIVING_SPECIMEN",40
"2014-03-28",7,"OBSERVATION",6368
"2014-03-28",7,"PRESERVED_SPECIMEN",3537
"2014-03-28",7,"UNKNOWN",67
"2014-03-28",8,"LIVING_SPECIMEN",78
"2014-03-28",8,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",6092
"2014-09-08",0,"HUMAN_OBSERVATION",7190
"2014-09-08",0,"LIVING_SPECIMEN",57
"2014-09-08",0,"MACHINE_OBSERVATION",529
"2014-09-08",0,"OBSERVATION",6173
"2014-09-08",0,"PRESERVED_SPECIMEN",47217
"2014-09-08",0,"UNKNOWN",19747
"2014-09-08",1,"FOSSIL_SPECIMEN",69663
"2014-09-08",1,"HUMAN_OBSERVATION",7744258
"2014-09-08",1,"LITERATURE",14816
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",15003
"2014-09-08",1,"MATERIAL_SAMPLE",181
"2014-09-08",1,"OBSERVATION",3113462
"2014-09-08",1,"PRESERVED_SPECIMEN",2996997
"2014-09-08",1,"UNKNOWN",581815
"2014-09-08",2,"LIVING_SPECIMEN",41
"2014-09-08",2,"PRESERVED_SPECIMEN",12
"2014-09-08",2,"UNKNOWN",277
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2826
"2014-09-08",3,"OBSERVATION",326
"2014-09-08",3,"PRESERVED_SPECIMEN",128
"2014-09-08",3,"UNKNOWN",30121
"2014-09-08",4,"FOSSIL_SPECIMEN",49186
"2014-09-08",4,"HUMAN_OBSERVATION",238815
"2014-09-08",4,"LIVING_SPECIMEN",170
"2014-09-08",4,"MACHINE_OBSERVATION",18
"2014-09-08",4,"OBSERVATION",32279
"2014-09-08",4,"PRESERVED_SPECIMEN",3583
"2014-09-08",4,"UNKNOWN",2129
"2014-09-08",5,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"HUMAN_OBSERVATION",23
"2014-09-08",5,"LIVING_SPECIMEN",4389
"2014-09-08",5,"OBSERVATION",4646
"2014-09-08",5,"PRESERVED_SPECIMEN",58852
"2014-09-08",5,"UNKNOWN",25108
"2014-09-08",6,"FOSSIL_SPECIMEN",5988
"2014-09-08",6,"HUMAN_OBSERVATION",71312
"2014-09-08",6,"LIVING_SPECIMEN",12150
"2014-09-08",6,"MACHINE_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",10905
"2014-09-08",6,"PRESERVED_SPECIMEN",3498499
"2014-09-08",6,"UNKNOWN",236655
"2014-09-08",7,"FOSSIL_SPECIMEN",93
"2014-09-08",7,"HUMAN_OBSERVATION",320
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OBSERVATION",6368
"2014-09-08",7,"PRESERVED_SPECIMEN",3020
"2014-09-08",7,"UNKNOWN",90
"2014-09-08",8,"LIVING_SPECIMEN",78
"2014-09-08",8,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",15498
"2015-01-19",0,"HUMAN_OBSERVATION",7249
"2015-01-19",0,"LIVING_SPECIMEN",57
"2015-01-19",0,"MACHINE_OBSERVATION",529
"2015-01-19",0,"OBSERVATION",6173
"2015-01-19",0,"PRESERVED_SPECIMEN",72195
"2015-01-19",0,"UNKNOWN",19988
"2015-01-19",1,"FOSSIL_SPECIMEN",74834
"2015-01-19",1,"HUMAN_OBSERVATION",7750569
"2015-01-19",1,"LITERATURE",24695
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"MACHINE_OBSERVATION",15003
"2015-01-19",1,"MATERIAL_SAMPLE",170
"2015-01-19",1,"OBSERVATION",3113332
"2015-01-19",1,"PRESERVED_SPECIMEN",3020493
"2015-01-19",1,"UNKNOWN",847362
"2015-01-19",2,"LIVING_SPECIMEN",41
"2015-01-19",2,"PRESERVED_SPECIMEN",12
"2015-01-19",2,"UNKNOWN",297
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",2826
"2015-01-19",3,"OBSERVATION",326
"2015-01-19",3,"PRESERVED_SPECIMEN",156
"2015-01-19",3,"UNKNOWN",33411
"2015-01-19",4,"FOSSIL_SPECIMEN",49392
"2015-01-19",4,"HUMAN_OBSERVATION",239640
"2015-01-19",4,"LIVING_SPECIMEN",170
"2015-01-19",4,"MACHINE_OBSERVATION",150
"2015-01-19",4,"OBSERVATION",32279
"2015-01-19",4,"PRESERVED_SPECIMEN",4324
"2015-01-19",4,"UNKNOWN",10436
"2015-01-19",5,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2015-01-19",5,"LIVING_SPECIMEN",4389
"2015-01-19",5,"OBSERVATION",4646
"2015-01-19",5,"PRESERVED_SPECIMEN",64499
"2015-01-19",5,"UNKNOWN",24864
"2015-01-19",6,"FOSSIL_SPECIMEN",6605
"2015-01-19",6,"HUMAN_OBSERVATION",71559
"2015-01-19",6,"LIVING_SPECIMEN",9197
"2015-01-19",6,"MACHINE_OBSERVATION",10
"2015-01-19",6,"OBSERVATION",53884
"2015-01-19",6,"PRESERVED_SPECIMEN",3879761
"2015-01-19",6,"UNKNOWN",254743
"2015-01-19",7,"FOSSIL_SPECIMEN",95
"2015-01-19",7,"HUMAN_OBSERVATION",320
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",6368
"2015-01-19",7,"PRESERVED_SPECIMEN",5030
"2015-01-19",7,"UNKNOWN",100
"2015-01-19",8,"LIVING_SPECIMEN",78
"2015-01-19",8,"UNKNOWN",32
"2015-04-09",0,"FOSSIL_SPECIMEN",17516
"2015-04-09",0,"HUMAN_OBSERVATION",7249
"2015-04-09",0,"LIVING_SPECIMEN",57
"2015-04-09",0,"MACHINE_OBSERVATION",529
"2015-04-09",0,"OBSERVATION",6173
"2015-04-09",0,"PRESERVED_SPECIMEN",68530
"2015-04-09",0,"UNKNOWN",20018
"2015-04-09",1,"FOSSIL_SPECIMEN",83498
"2015-04-09",1,"HUMAN_OBSERVATION",7751064
"2015-04-09",1,"LITERATURE",24695
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"MACHINE_OBSERVATION",15003
"2015-04-09",1,"MATERIAL_SAMPLE",170
"2015-04-09",1,"OBSERVATION",3113292
"2015-04-09",1,"PRESERVED_SPECIMEN",3288360
"2015-04-09",1,"UNKNOWN",808162
"2015-04-09",2,"LIVING_SPECIMEN",41
"2015-04-09",2,"PRESERVED_SPECIMEN",12
"2015-04-09",2,"UNKNOWN",297
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",2825
"2015-04-09",3,"OBSERVATION",326
"2015-04-09",3,"PRESERVED_SPECIMEN",196
"2015-04-09",3,"UNKNOWN",33411
"2015-04-09",4,"FOSSIL_SPECIMEN",49468
"2015-04-09",4,"HUMAN_OBSERVATION",239640
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"MACHINE_OBSERVATION",150
"2015-04-09",4,"OBSERVATION",32279
"2015-04-09",4,"PRESERVED_SPECIMEN",7415
"2015-04-09",4,"UNKNOWN",10453
"2015-04-09",5,"FOSSIL_SPECIMEN",46
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2015-04-09",5,"LIVING_SPECIMEN",4389
"2015-04-09",5,"OBSERVATION",4646
"2015-04-09",5,"PRESERVED_SPECIMEN",62504
"2015-04-09",5,"UNKNOWN",24840
"2015-04-09",6,"FOSSIL_SPECIMEN",6795
"2015-04-09",6,"HUMAN_OBSERVATION",71564
"2015-04-09",6,"LIVING_SPECIMEN",9221
"2015-04-09",6,"MACHINE_OBSERVATION",10
"2015-04-09",6,"OBSERVATION",53887
"2015-04-09",6,"PRESERVED_SPECIMEN",3928908
"2015-04-09",6,"UNKNOWN",251379
"2015-04-09",7,"FOSSIL_SPECIMEN",96
"2015-04-09",7,"HUMAN_OBSERVATION",320
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",6368
"2015-04-09",7,"PRESERVED_SPECIMEN",5041
"2015-04-09",7,"UNKNOWN",102
"2015-04-09",8,"LIVING_SPECIMEN",78
"2015-04-09",8,"UNKNOWN",32
"2015-07-03",0,"FOSSIL_SPECIMEN",16732
"2015-07-03",0,"HUMAN_OBSERVATION",7190
"2015-07-03",0,"LIVING_SPECIMEN",57
"2015-07-03",0,"MACHINE_OBSERVATION",529
"2015-07-03",0,"OBSERVATION",6173
"2015-07-03",0,"PRESERVED_SPECIMEN",69424
"2015-07-03",0,"UNKNOWN",20019
"2015-07-03",1,"FOSSIL_SPECIMEN",91482
"2015-07-03",1,"HUMAN_OBSERVATION",7796147
"2015-07-03",1,"LITERATURE",24695
"2015-07-03",1,"LIVING_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",74085
"2015-07-03",1,"MATERIAL_SAMPLE",170
"2015-07-03",1,"OBSERVATION",3113293
"2015-07-03",1,"PRESERVED_SPECIMEN",3321686
"2015-07-03",1,"UNKNOWN",807958
"2015-07-03",2,"LIVING_SPECIMEN",41
"2015-07-03",2,"PRESERVED_SPECIMEN",12
"2015-07-03",2,"UNKNOWN",297
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",3697
"2015-07-03",3,"OBSERVATION",326
"2015-07-03",3,"PRESERVED_SPECIMEN",201
"2015-07-03",3,"UNKNOWN",33411
"2015-07-03",4,"FOSSIL_SPECIMEN",49488
"2015-07-03",4,"HUMAN_OBSERVATION",240528
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",4,"MACHINE_OBSERVATION",150
"2015-07-03",4,"OBSERVATION",32222
"2015-07-03",4,"PRESERVED_SPECIMEN",7628
"2015-07-03",4,"UNKNOWN",10501
"2015-07-03",5,"FOSSIL_SPECIMEN",48
"2015-07-03",5,"HUMAN_OBSERVATION",66
"2015-07-03",5,"LIVING_SPECIMEN",4389
"2015-07-03",5,"OBSERVATION",4646
"2015-07-03",5,"PRESERVED_SPECIMEN",64654
"2015-07-03",5,"UNKNOWN",24842
"2015-07-03",6,"FOSSIL_SPECIMEN",6964
"2015-07-03",6,"HUMAN_OBSERVATION",125420
"2015-07-03",6,"LIVING_SPECIMEN",9236
"2015-07-03",6,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",10421
"2015-07-03",6,"PRESERVED_SPECIMEN",3989968
"2015-07-03",6,"UNKNOWN",247314
"2015-07-03",7,"FOSSIL_SPECIMEN",97
"2015-07-03",7,"HUMAN_OBSERVATION",320
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OBSERVATION",6368
"2015-07-03",7,"PRESERVED_SPECIMEN",5093
"2015-07-03",7,"UNKNOWN",126
"2015-07-03",8,"LIVING_SPECIMEN",78
"2015-07-03",8,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",17440
"2015-10-01",0,"HUMAN_OBSERVATION",7191
"2015-10-01",0,"LIVING_SPECIMEN",57
"2015-10-01",0,"MACHINE_OBSERVATION",529
"2015-10-01",0,"OBSERVATION",6173
"2015-10-01",0,"PRESERVED_SPECIMEN",85987
"2015-10-01",0,"UNKNOWN",3840
"2015-10-01",1,"FOSSIL_SPECIMEN",95131
"2015-10-01",1,"HUMAN_OBSERVATION",7798418
"2015-10-01",1,"LITERATURE",24744
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-10-01",1,"MACHINE_OBSERVATION",74088
"2015-10-01",1,"MATERIAL_SAMPLE",1285
"2015-10-01",1,"OBSERVATION",3112663
"2015-10-01",1,"PRESERVED_SPECIMEN",3467123
"2015-10-01",1,"UNKNOWN",595413
"2015-10-01",2,"LIVING_SPECIMEN",41
"2015-10-01",2,"PRESERVED_SPECIMEN",12
"2015-10-01",2,"UNKNOWN",297
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",3762
"2015-10-01",3,"OBSERVATION",326
"2015-10-01",3,"PRESERVED_SPECIMEN",825
"2015-10-01",3,"UNKNOWN",32859
"2015-10-01",4,"FOSSIL_SPECIMEN",50011
"2015-10-01",4,"HUMAN_OBSERVATION",240528
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"MACHINE_OBSERVATION",150
"2015-10-01",4,"OBSERVATION",32222
"2015-10-01",4,"PRESERVED_SPECIMEN",9533
"2015-10-01",4,"UNKNOWN",8916
"2015-10-01",5,"FOSSIL_SPECIMEN",48
"2015-10-01",5,"HUMAN_OBSERVATION",72
"2015-10-01",5,"LIVING_SPECIMEN",4389
"2015-10-01",5,"OBSERVATION",4646
"2015-10-01",5,"PRESERVED_SPECIMEN",68666
"2015-10-01",5,"UNKNOWN",18697
"2015-10-01",6,"FOSSIL_SPECIMEN",6984
"2015-10-01",6,"HUMAN_OBSERVATION",201537
"2015-10-01",6,"LIVING_SPECIMEN",9241
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",6,"OBSERVATION",7833
"2015-10-01",6,"PRESERVED_SPECIMEN",4672693
"2015-10-01",6,"UNKNOWN",220900
"2015-10-01",7,"FOSSIL_SPECIMEN",98
"2015-10-01",7,"HUMAN_OBSERVATION",320
"2015-10-01",7,"LIVING_SPECIMEN",41
"2015-10-01",7,"OBSERVATION",6368
"2015-10-01",7,"PRESERVED_SPECIMEN",5022
"2015-10-01",7,"UNKNOWN",118
"2015-10-01",8,"LIVING_SPECIMEN",78
"2015-10-01",8,"UNKNOWN",32
"2016-01-04",0,"FOSSIL_SPECIMEN",18206
"2016-01-04",0,"HUMAN_OBSERVATION",7196
"2016-01-04",0,"LIVING_SPECIMEN",55
"2016-01-04",0,"MACHINE_OBSERVATION",725
"2016-01-04",0,"OBSERVATION",6173
"2016-01-04",0,"PRESERVED_SPECIMEN",80280
"2016-01-04",0,"UNKNOWN",4891
"2016-01-04",1,"FOSSIL_SPECIMEN",100248
"2016-01-04",1,"HUMAN_OBSERVATION",10471977
"2016-01-04",1,"LITERATURE",9929
"2016-01-04",1,"LIVING_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",133268
"2016-01-04",1,"MATERIAL_SAMPLE",78496
"2016-01-04",1,"OBSERVATION",3111927
"2016-01-04",1,"PRESERVED_SPECIMEN",3631346
"2016-01-04",1,"UNKNOWN",597179
"2016-01-04",2,"LIVING_SPECIMEN",41
"2016-01-04",2,"PRESERVED_SPECIMEN",12
"2016-01-04",2,"UNKNOWN",297
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"HUMAN_OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",3762
"2016-01-04",3,"OBSERVATION",326
"2016-01-04",3,"PRESERVED_SPECIMEN",860
"2016-01-04",3,"UNKNOWN",32859
"2016-01-04",4,"FOSSIL_SPECIMEN",49995
"2016-01-04",4,"HUMAN_OBSERVATION",240612
"2016-01-04",4,"LIVING_SPECIMEN",201
"2016-01-04",4,"MACHINE_OBSERVATION",150
"2016-01-04",4,"OBSERVATION",32222
"2016-01-04",4,"PRESERVED_SPECIMEN",9344
"2016-01-04",4,"UNKNOWN",8901
"2016-01-04",5,"FOSSIL_SPECIMEN",48
"2016-01-04",5,"HUMAN_OBSERVATION",30
"2016-01-04",5,"LIVING_SPECIMEN",5449
"2016-01-04",5,"OBSERVATION",4646
"2016-01-04",5,"PRESERVED_SPECIMEN",71000
"2016-01-04",5,"UNKNOWN",18697
"2016-01-04",6,"FOSSIL_SPECIMEN",6993
"2016-01-04",6,"HUMAN_OBSERVATION",200433
"2016-01-04",6,"LIVING_SPECIMEN",9718
"2016-01-04",6,"MACHINE_OBSERVATION",10
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"OBSERVATION",7836
"2016-01-04",6,"PRESERVED_SPECIMEN",3804145
"2016-01-04",6,"UNKNOWN",232605
"2016-01-04",7,"FOSSIL_SPECIMEN",97
"2016-01-04",7,"HUMAN_OBSERVATION",320
"2016-01-04",7,"LIVING_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",6368
"2016-01-04",7,"PRESERVED_SPECIMEN",5025
"2016-01-04",7,"UNKNOWN",118
"2016-01-04",8,"LIVING_SPECIMEN",78
"2016-01-04",8,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",20465
"2016-04-05",0,"HUMAN_OBSERVATION",7200
"2016-04-05",0,"LIVING_SPECIMEN",55
"2016-04-05",0,"MACHINE_OBSERVATION",725
"2016-04-05",0,"OBSERVATION",6173
"2016-04-05",0,"PRESERVED_SPECIMEN",58631
"2016-04-05",0,"UNKNOWN",6206
"2016-04-05",1,"FOSSIL_SPECIMEN",101300
"2016-04-05",1,"HUMAN_OBSERVATION",10995781
"2016-04-05",1,"LITERATURE",9929
"2016-04-05",1,"LIVING_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",133736
"2016-04-05",1,"MATERIAL_SAMPLE",9296
"2016-04-05",1,"OBSERVATION",2889346
"2016-04-05",1,"PRESERVED_SPECIMEN",3776492
"2016-04-05",1,"UNKNOWN",631557
"2016-04-05",2,"LIVING_SPECIMEN",41
"2016-04-05",2,"PRESERVED_SPECIMEN",12
"2016-04-05",2,"UNKNOWN",297
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2016-04-05",3,"HUMAN_OBSERVATION",8
"2016-04-05",3,"LIVING_SPECIMEN",3776
"2016-04-05",3,"OBSERVATION",326
"2016-04-05",3,"PRESERVED_SPECIMEN",873
"2016-04-05",3,"UNKNOWN",32859
"2016-04-05",4,"FOSSIL_SPECIMEN",50307
"2016-04-05",4,"HUMAN_OBSERVATION",240612
"2016-04-05",4,"LIVING_SPECIMEN",202
"2016-04-05",4,"MACHINE_OBSERVATION",150
"2016-04-05",4,"OBSERVATION",32222
"2016-04-05",4,"PRESERVED_SPECIMEN",9424
"2016-04-05",4,"UNKNOWN",9000
"2016-04-05",5,"FOSSIL_SPECIMEN",49
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2016-04-05",5,"LIVING_SPECIMEN",5449
"2016-04-05",5,"OBSERVATION",4646
"2016-04-05",5,"PRESERVED_SPECIMEN",71151
"2016-04-05",5,"UNKNOWN",18697
"2016-04-05",6,"FOSSIL_SPECIMEN",7119
"2016-04-05",6,"HUMAN_OBSERVATION",152677
"2016-04-05",6,"LIVING_SPECIMEN",9808
"2016-04-05",6,"MACHINE_OBSERVATION",10
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"OBSERVATION",7820
"2016-04-05",6,"PRESERVED_SPECIMEN",3991868
"2016-04-05",6,"UNKNOWN",232826
"2016-04-05",7,"FOSSIL_SPECIMEN",99
"2016-04-05",7,"HUMAN_OBSERVATION",320
"2016-04-05",7,"LIVING_SPECIMEN",41
"2016-04-05",7,"OBSERVATION",6368
"2016-04-05",7,"PRESERVED_SPECIMEN",5077
"2016-04-05",7,"UNKNOWN",118
"2016-04-05",8,"LIVING_SPECIMEN",78
"2016-04-05",8,"UNKNOWN",32
"2016-07-04",0,"FOSSIL_SPECIMEN",20753
"2016-07-04",0,"HUMAN_OBSERVATION",7210
"2016-07-04",0,"LIVING_SPECIMEN",55
"2016-07-04",0,"MACHINE_OBSERVATION",725
"2016-07-04",0,"OBSERVATION",6173
"2016-07-04",0,"PRESERVED_SPECIMEN",64671
"2016-07-04",0,"UNKNOWN",4847
"2016-07-04",1,"FOSSIL_SPECIMEN",100295
"2016-07-04",1,"HUMAN_OBSERVATION",11028836
"2016-07-04",1,"LITERATURE",10759
"2016-07-04",1,"LIVING_SPECIMEN",13
"2016-07-04",1,"MACHINE_OBSERVATION",134453
"2016-07-04",1,"MATERIAL_SAMPLE",9298
"2016-07-04",1,"OBSERVATION",2888940
"2016-07-04",1,"PRESERVED_SPECIMEN",3757638
"2016-07-04",1,"UNKNOWN",576156
"2016-07-04",2,"LIVING_SPECIMEN",41
"2016-07-04",2,"PRESERVED_SPECIMEN",12
"2016-07-04",2,"UNKNOWN",297
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"HUMAN_OBSERVATION",8
"2016-07-04",3,"LIVING_SPECIMEN",3776
"2016-07-04",3,"OBSERVATION",326
"2016-07-04",3,"PRESERVED_SPECIMEN",873
"2016-07-04",3,"UNKNOWN",32859
"2016-07-04",4,"FOSSIL_SPECIMEN",50531
"2016-07-04",4,"HUMAN_OBSERVATION",240613
"2016-07-04",4,"LIVING_SPECIMEN",202
"2016-07-04",4,"MACHINE_OBSERVATION",150
"2016-07-04",4,"OBSERVATION",32222
"2016-07-04",4,"PRESERVED_SPECIMEN",9432
"2016-07-04",4,"UNKNOWN",9000
"2016-07-04",5,"FOSSIL_SPECIMEN",50
"2016-07-04",5,"HUMAN_OBSERVATION",33
"2016-07-04",5,"LIVING_SPECIMEN",5449
"2016-07-04",5,"OBSERVATION",4646
"2016-07-04",5,"PRESERVED_SPECIMEN",71691
"2016-07-04",5,"UNKNOWN",18694
"2016-07-04",6,"FOSSIL_SPECIMEN",7120
"2016-07-04",6,"HUMAN_OBSERVATION",265881
"2016-07-04",6,"LIVING_SPECIMEN",9753
"2016-07-04",6,"MACHINE_OBSERVATION",10
"2016-07-04",6,"MATERIAL_SAMPLE",9
"2016-07-04",6,"OBSERVATION",7288
"2016-07-04",6,"PRESERVED_SPECIMEN",4002903
"2016-07-04",6,"UNKNOWN",232820
"2016-07-04",7,"FOSSIL_SPECIMEN",99
"2016-07-04",7,"HUMAN_OBSERVATION",320
"2016-07-04",7,"LIVING_SPECIMEN",41
"2016-07-04",7,"OBSERVATION",6368
"2016-07-04",7,"PRESERVED_SPECIMEN",5076
"2016-07-04",7,"UNKNOWN",116
"2016-07-04",8,"LIVING_SPECIMEN",78
"2016-07-04",8,"UNKNOWN",32
"2016-10-07",0,"FOSSIL_SPECIMEN",20852
"2016-10-07",0,"HUMAN_OBSERVATION",7239
"2016-10-07",0,"LIVING_SPECIMEN",55
"2016-10-07",0,"MACHINE_OBSERVATION",725
"2016-10-07",0,"OBSERVATION",5948
"2016-10-07",0,"PRESERVED_SPECIMEN",71088
"2016-10-07",0,"UNKNOWN",3493
"2016-10-07",1,"FOSSIL_SPECIMEN",100984
"2016-10-07",1,"HUMAN_OBSERVATION",19039600
"2016-10-07",1,"LITERATURE",10758
"2016-10-07",1,"LIVING_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",137553
"2016-10-07",1,"MATERIAL_SAMPLE",9298
"2016-10-07",1,"OBSERVATION",2878311
"2016-10-07",1,"PRESERVED_SPECIMEN",4246354
"2016-10-07",1,"UNKNOWN",547642
