"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1004
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",20510
"2015-10-01",4,"OBSERVATION",2233
"2015-10-01",4,"FOSSIL_SPECIMEN",166
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",25211
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"OCCURRENCE",257
"2015-10-01",5,"HUMAN_OBSERVATION",1744
"2015-10-01",5,"OBSERVATION",144
"2015-10-01",6,"FOSSIL_SPECIMEN",1425
"2015-10-01",6,"PRESERVED_SPECIMEN",978033
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2015-10-01",6,"OCCURRENCE",31391
"2015-10-01",6,"HUMAN_OBSERVATION",497646
"2015-10-01",6,"OBSERVATION",5778
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",243
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",215
"2016-01-04",0,"PRESERVED_SPECIMEN",5933
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",94
"2016-01-04",0,"HUMAN_OBSERVATION",2684
"2016-01-04",0,"OBSERVATION",159
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",7507
"2016-01-04",1,"PRESERVED_SPECIMEN",761561
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2016-01-04",1,"OCCURRENCE",24128
"2016-01-04",1,"HUMAN_OBSERVATION",984739
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",1,"OBSERVATION",3275
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",864
"2016-01-04",3,"OCCURRENCE",38
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",141
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",999
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",4,"HUMAN_OBSERVATION",20510
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",2233
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",24171
"2016-01-04",5,"OCCURRENCE",257
"2016-01-04",5,"HUMAN_OBSERVATION",1739
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",144
"2016-01-04",6,"FOSSIL_SPECIMEN",1425
"2016-01-04",6,"PRESERVED_SPECIMEN",998748
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",6,"OCCURRENCE",36517
"2016-01-04",6,"HUMAN_OBSERVATION",496820
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2016-01-04",6,"OBSERVATION",5779
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",615
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",248
"2016-04-05",0,"PRESERVED_SPECIMEN",2708
"2016-04-05",0,"OCCURRENCE",116
"2016-04-05",0,"HUMAN_OBSERVATION",2686
"2016-04-05",0,"OBSERVATION",159
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2016-04-05",1,"FOSSIL_SPECIMEN",7557
"2016-04-05",1,"PRESERVED_SPECIMEN",825264
"2016-04-05",1,"OCCURRENCE",4509
"2016-04-05",1,"HUMAN_OBSERVATION",1012968
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"OBSERVATION",3070
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",864
"2016-04-05",3,"OCCURRENCE",38
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",185
"2016-04-05",4,"PRESERVED_SPECIMEN",997
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",20510
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",2233
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",24314
"2016-04-05",5,"OCCURRENCE",257
"2016-04-05",5,"HUMAN_OBSERVATION",1777
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",144
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1427
"2016-04-05",6,"PRESERVED_SPECIMEN",1063239
"2016-04-05",6,"OCCURRENCE",26926
"2016-04-05",6,"HUMAN_OBSERVATION",522142
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2016-04-05",6,"OBSERVATION",5779
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",242
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",615
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",94
"2016-07-04",0,"HUMAN_OBSERVATION",2686
"2016-07-04",0,"OBSERVATION",159
"2016-07-04",0,"FOSSIL_SPECIMEN",248
"2016-07-04",0,"PRESERVED_SPECIMEN",2811
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"OCCURRENCE",3966
"2016-07-04",1,"HUMAN_OBSERVATION",1023597
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2016-07-04",1,"OBSERVATION",3070
"2016-07-04",1,"MATERIAL_CITATION",135
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-07-04",1,"FOSSIL_SPECIMEN",7649
"2016-07-04",1,"PRESERVED_SPECIMEN",828896
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",38
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",864
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",20511
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",2233
"2016-07-04",4,"FOSSIL_SPECIMEN",463
"2016-07-04",4,"PRESERVED_SPECIMEN",998
"2016-07-04",5,"OCCURRENCE",256
"2016-07-04",5,"HUMAN_OBSERVATION",1778
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",24395
"2016-07-04",6,"OCCURRENCE",21797
"2016-07-04",6,"HUMAN_OBSERVATION",587259
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2016-07-04",6,"OBSERVATION",5779
"2016-07-04",6,"FOSSIL_SPECIMEN",1427
"2016-07-04",6,"PRESERVED_SPECIMEN",1072079
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",615
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",242
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",159
"2016-10-07",0,"FOSSIL_SPECIMEN",249
"2016-10-07",0,"PRESERVED_SPECIMEN",2855
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",72
"2016-10-07",0,"HUMAN_OBSERVATION",2686
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",3069
"2016-10-07",1,"MATERIAL_CITATION",135
"2016-10-07",1,"FOSSIL_SPECIMEN",7772
"2016-10-07",1,"PRESERVED_SPECIMEN",836418
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",1,"OCCURRENCE",3789
"2016-10-07",1,"HUMAN_OBSERVATION",1029053
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2016-10-07",3,"LIVING_SPECIMEN",147
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",952
"2016-10-07",3,"OCCURRENCE",38
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",20511
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",2233
"2016-10-07",4,"FOSSIL_SPECIMEN",464
"2016-10-07",4,"PRESERVED_SPECIMEN",2136
"2016-10-07",5,"OCCURRENCE",256
"2016-10-07",5,"HUMAN_OBSERVATION",1779
"2016-10-07",5,"LIVING_SPECIMEN",353
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",24431
"2016-10-07",6,"OCCURRENCE",49568
"2016-10-07",6,"HUMAN_OBSERVATION",587448
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2016-10-07",6,"OBSERVATION",5779
"2016-10-07",6,"FOSSIL_SPECIMEN",1427
"2016-10-07",6,"PRESERVED_SPECIMEN",1072750
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",615
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",241
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",236
"2016-12-27",0,"PRESERVED_SPECIMEN",1645
"2016-12-27",0,"OCCURRENCE",72
"2016-12-27",0,"HUMAN_OBSERVATION",2686
"2016-12-27",0,"OBSERVATION",159
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2016-12-27",1,"FOSSIL_SPECIMEN",7700
"2016-12-27",1,"PRESERVED_SPECIMEN",838249
"2016-12-27",1,"OCCURRENCE",5485
"2016-12-27",1,"HUMAN_OBSERVATION",1409566
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2016-12-27",1,"OBSERVATION",3069
"2016-12-27",1,"MATERIAL_CITATION",135
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",954
"2016-12-27",3,"OCCURRENCE",38
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",464
"2016-12-27",4,"PRESERVED_SPECIMEN",2207
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",20516
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",2233
"2016-12-27",5,"PRESERVED_SPECIMEN",34464
"2016-12-27",5,"OCCURRENCE",256
"2016-12-27",5,"HUMAN_OBSERVATION",1779
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1427
"2016-12-27",6,"PRESERVED_SPECIMEN",1412305
"2016-12-27",6,"OCCURRENCE",49562
"2016-12-27",6,"HUMAN_OBSERVATION",587989
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",246
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",615
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1662
"2017-04-12",0,"OCCURRENCE",73
"2017-04-12",0,"HUMAN_OBSERVATION",2686
"2017-04-12",0,"OBSERVATION",159
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",236
"2017-04-12",1,"PRESERVED_SPECIMEN",892679
"2017-04-12",1,"OCCURRENCE",4723
"2017-04-12",1,"HUMAN_OBSERVATION",1420829
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2017-04-12",1,"OBSERVATION",3069
"2017-04-12",1,"MATERIAL_CITATION",135
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2017-04-12",1,"FOSSIL_SPECIMEN",7676
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1172
"2017-04-12",3,"OCCURRENCE",42
"2017-04-12",3,"HUMAN_OBSERVATION",92
"2017-04-12",3,"LIVING_SPECIMEN",144
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",465
"2017-04-12",4,"PRESERVED_SPECIMEN",3179
"2017-04-12",4,"OCCURRENCE",173
"2017-04-12",4,"HUMAN_OBSERVATION",20896
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",2233
"2017-04-12",5,"PRESERVED_SPECIMEN",34246
"2017-04-12",5,"OCCURRENCE",507
"2017-04-12",5,"HUMAN_OBSERVATION",1782
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1427
"2017-04-12",6,"PRESERVED_SPECIMEN",1433836
"2017-04-12",6,"OCCURRENCE",88077
"2017-04-12",6,"HUMAN_OBSERVATION",588977
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",342
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",679
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",1523
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"OCCURRENCE",71
"2017-07-24",0,"HUMAN_OBSERVATION",2686
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",159
"2017-07-24",0,"FOSSIL_SPECIMEN",246
"2017-07-24",1,"PRESERVED_SPECIMEN",896396
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",1,"OCCURRENCE",4719
"2017-07-24",1,"HUMAN_OBSERVATION",1428856
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2017-07-24",1,"OBSERVATION",3069
"2017-07-24",1,"MATERIAL_CITATION",135
"2017-07-24",1,"FOSSIL_SPECIMEN",7694
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1197
"2017-07-24",3,"OCCURRENCE",38
"2017-07-24",3,"HUMAN_OBSERVATION",92
"2017-07-24",3,"LIVING_SPECIMEN",144
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",465
"2017-07-24",4,"PRESERVED_SPECIMEN",3644
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",20896
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",2233
"2017-07-24",5,"PRESERVED_SPECIMEN",24825
"2017-07-24",5,"OCCURRENCE",251
"2017-07-24",5,"HUMAN_OBSERVATION",1793
"2017-07-24",5,"LIVING_SPECIMEN",353
"2017-07-24",5,"OBSERVATION",144
"2017-07-24",6,"FOSSIL_SPECIMEN",1463
"2017-07-24",6,"PRESERVED_SPECIMEN",1207741
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-07-24",6,"OCCURRENCE",49035
"2017-07-24",6,"HUMAN_OBSERVATION",591679
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2017-07-24",6,"OBSERVATION",5778
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",336
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",679
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",246
"2017-10-12",0,"PRESERVED_SPECIMEN",1526
"2017-10-12",0,"OCCURRENCE",73
"2017-10-12",0,"HUMAN_OBSERVATION",2689
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",159
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2017-10-12",1,"FOSSIL_SPECIMEN",7707
"2017-10-12",1,"PRESERVED_SPECIMEN",919674
"2017-10-12",1,"OCCURRENCE",4068
"2017-10-12",1,"HUMAN_OBSERVATION",1435391
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2017-10-12",1,"OBSERVATION",2747
"2017-10-12",1,"MATERIAL_CITATION",131
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1197
"2017-10-12",3,"OCCURRENCE",41
"2017-10-12",3,"HUMAN_OBSERVATION",92
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",465
"2017-10-12",4,"PRESERVED_SPECIMEN",3504
"2017-10-12",4,"OCCURRENCE",172
"2017-10-12",4,"HUMAN_OBSERVATION",20896
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",2233
"2017-10-12",5,"PRESERVED_SPECIMEN",27616
"2017-10-12",5,"OCCURRENCE",488
"2017-10-12",5,"HUMAN_OBSERVATION",1808
"2017-10-12",5,"LIVING_SPECIMEN",354
"2017-10-12",5,"OBSERVATION",144
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",1463
"2017-10-12",6,"PRESERVED_SPECIMEN",1191689
"2017-10-12",6,"OCCURRENCE",88182
"2017-10-12",6,"HUMAN_OBSERVATION",595518
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2017-10-12",6,"OBSERVATION",5779
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",350
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",679
"2017-10-12",7,"LIVING_SPECIMEN",34
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",159
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",670
"2017-12-22",0,"PRESERVED_SPECIMEN",1629
"2017-12-22",0,"OCCURRENCE",73
"2017-12-22",0,"HUMAN_OBSERVATION",2700
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2017-12-22",1,"OBSERVATION",2747
"2017-12-22",1,"MATERIAL_CITATION",131
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2017-12-22",1,"FOSSIL_SPECIMEN",13229
"2017-12-22",1,"PRESERVED_SPECIMEN",909301
"2017-12-22",1,"OCCURRENCE",4055
"2017-12-22",1,"HUMAN_OBSERVATION",2071735
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",504
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",1197
"2017-12-22",3,"OCCURRENCE",41
"2017-12-22",4,"OCCURRENCE",172
"2017-12-22",4,"HUMAN_OBSERVATION",20891
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2233
"2017-12-22",4,"FOSSIL_SPECIMEN",529
"2017-12-22",4,"PRESERVED_SPECIMEN",3523
"2017-12-22",5,"OCCURRENCE",488
"2017-12-22",5,"HUMAN_OBSERVATION",1894
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-12-22",5,"OBSERVATION",144
"2017-12-22",5,"PRESERVED_SPECIMEN",19856
"2017-12-22",6,"OCCURRENCE",88142
"2017-12-22",6,"HUMAN_OBSERVATION",596680
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-12-22",6,"OBSERVATION",5779
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",3956
"2017-12-22",6,"PRESERVED_SPECIMEN",940800
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",680
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",369
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",689
"2018-04-09",0,"PRESERVED_SPECIMEN",1703
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"OCCURRENCE",61
"2018-04-09",0,"HUMAN_OBSERVATION",2779
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2018-04-09",1,"FOSSIL_SPECIMEN",13341
"2018-04-09",1,"PRESERVED_SPECIMEN",941917
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2018-04-09",1,"OCCURRENCE",3311
"2018-04-09",1,"HUMAN_OBSERVATION",2090898
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",131
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1198
"2018-04-09",3,"OCCURRENCE",37
"2018-04-09",3,"HUMAN_OBSERVATION",504
"2018-04-09",3,"LIVING_SPECIMEN",297
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",554
"2018-04-09",4,"PRESERVED_SPECIMEN",3697
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"HUMAN_OBSERVATION",20937
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",2201
"2018-04-09",5,"PRESERVED_SPECIMEN",22106
"2018-04-09",5,"OCCURRENCE",267
"2018-04-09",5,"HUMAN_OBSERVATION",2227
"2018-04-09",5,"LIVING_SPECIMEN",364
"2018-04-09",5,"OBSERVATION",130
"2018-04-09",6,"FOSSIL_SPECIMEN",4115
"2018-04-09",6,"PRESERVED_SPECIMEN",1039830
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2018-04-09",6,"OCCURRENCE",54717
"2018-04-09",6,"HUMAN_OBSERVATION",638004
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",370
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",680
"2018-04-09",7,"LIVING_SPECIMEN",34
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",792
"2018-07-11",0,"PRESERVED_SPECIMEN",1750
"2018-07-11",0,"OCCURRENCE",61
"2018-07-11",0,"HUMAN_OBSERVATION",398
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2018-07-11",1,"FOSSIL_SPECIMEN",13341
"2018-07-11",1,"PRESERVED_SPECIMEN",948021
"2018-07-11",1,"OCCURRENCE",3311
"2018-07-11",1,"HUMAN_OBSERVATION",2124609
"2018-07-11",1,"LIVING_SPECIMEN",6768
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",131
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1165
"2018-07-11",3,"OCCURRENCE",37
"2018-07-11",3,"HUMAN_OBSERVATION",509
"2018-07-11",3,"LIVING_SPECIMEN",297
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",19298
"2018-07-11",4,"PRESERVED_SPECIMEN",3872
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"HUMAN_OBSERVATION",6634
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",2192
"2018-07-11",5,"PRESERVED_SPECIMEN",20374
"2018-07-11",5,"OCCURRENCE",267
"2018-07-11",5,"HUMAN_OBSERVATION",2354
"2018-07-11",5,"LIVING_SPECIMEN",364
"2018-07-11",5,"OBSERVATION",130
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2018-07-11",6,"FOSSIL_SPECIMEN",4177
"2018-07-11",6,"PRESERVED_SPECIMEN",1079351
"2018-07-11",6,"OCCURRENCE",54724
"2018-07-11",6,"HUMAN_OBSERVATION",644309
"2018-07-11",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",356
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",681
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"LIVING_SPECIMEN",20
