"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",150
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3639
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1335
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",61
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13060
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",283
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1130
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1009
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18206
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3198
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3769
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18206
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3588
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2211
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3702
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1267
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1350
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6123
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3663
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3718
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3189
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1513
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1873
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
