"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"LITERATURE",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2866
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",116
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",640
"2009-06-17",1,"OBSERVATION",1267
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",116
"2013-09-10",0,"PRESERVED_SPECIMEN",107
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-07-24",4,"PRESERVED_SPECIMEN",341
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",39
"2013-12-20",6,"PRESERVED_SPECIMEN",18926
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",115
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",4523
"2013-07-09",5,"LIVING_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"FOSSIL_SPECIMEN",671
"2018-09-28",0,"UNKNOWN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",1042
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",1041
"2016-07-04",4,"HUMAN_OBSERVATION",51
"2010-04-01",6,"LIVING_SPECIMEN",167
"2018-07-11",6,"UNKNOWN",5988
"2012-10-31",3,"UNKNOWN",6149
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",10288
"2017-04-12",6,"PRESERVED_SPECIMEN",27603
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"PRESERVED_SPECIMEN",640
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2008-12-17",6,"PRESERVED_SPECIMEN",5982
"2010-07-26",0,"UNKNOWN",8
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",109
"2013-09-10",1,"PRESERVED_SPECIMEN",20511
"2017-07-24",5,"PRESERVED_SPECIMEN",3324
"2009-12-16",6,"LIVING_SPECIMEN",167
"2012-07-13",1,"OBSERVATION",4523
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",210
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",6
"2013-07-09",6,"LIVING_SPECIMEN",240
"2016-01-04",1,"FOSSIL_SPECIMEN",530
"2018-09-28",1,"UNKNOWN",1492
"2011-06-10",3,"LIVING_SPECIMEN",21
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2008-06-27",4,"PRESERVED_SPECIMEN",201
"2010-11-17",2,"UNKNOWN",204
"2012-07-13",2,"UNKNOWN",204
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",226
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",10713
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",7494
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1155
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",982
"2011-09-05",5,"LIVING_SPECIMEN",39
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",32252
"2016-10-07",0,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",1237
"2015-04-09",3,"LIVING_SPECIMEN",22
"2016-12-27",1,"MACHINE_OBSERVATION",162
"2018-09-28",2,"UNKNOWN",102
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3162
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",621
"2010-11-17",3,"UNKNOWN",5971
"2012-07-13",3,"UNKNOWN",6149
"2017-12-22",0,"UNKNOWN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",25265
"2019-01-01",0,"MATERIAL_SAMPLE",915
"2015-01-19",0,"FOSSIL_SPECIMEN",670
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2019-01-01",0,"UNKNOWN",33
"2012-10-31",5,"UNKNOWN",61
"2018-04-09",6,"FOSSIL_SPECIMEN",67
"2011-06-10",1,"LITERATURE",6
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",164
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",10005
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",1341
"2011-09-05",6,"LIVING_SPECIMEN",225
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2014-03-28",1,"OBSERVATION",114
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"FOSSIL_SPECIMEN",1341
"2008-04-01",0,"UNKNOWN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",51
"2016-10-07",1,"UNKNOWN",663
"2012-03-26",6,"PRESERVED_SPECIMEN",16533
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3256
