"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",111
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",193
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",170
"2015-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",157
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",140
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",294
"2015-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",976
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3609
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",492
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11769
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6727
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1095
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",951
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3708
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18265
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1443
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1182
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7067
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1268
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2430
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2217
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39106
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",427
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",69
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",521
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1067
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",249
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8880
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1384
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1577
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",271
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",776
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",456
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6970
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",128
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",230
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",272
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",169
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",332
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3071
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",211
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1114
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1499
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247700
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7602
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2508
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",206
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",336
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",494
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",50
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",630
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",111
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",243
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1616
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",193
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",140
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",170
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",157
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",294
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3609
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",976
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",485
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2368
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",951
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4570
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1443
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1175
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2256
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",557
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18359
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",248
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1553
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7092
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2429
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38881
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7101
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1096
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1114
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",427
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",521
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1577
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",776
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",456
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",249
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8880
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1388
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",271
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6976
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",128
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",211
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",230
