"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",179
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",74626
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",775
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1298
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",36442
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",536
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20707
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4801
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",536
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59385
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32242
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2538
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2074
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14550
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2857
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1187
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",799
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",352
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",617
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",305
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",581
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1805
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27216
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6568
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",886
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",337
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",696
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9056
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5399
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1827
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",317
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",671
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12127
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",792
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",102578
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31715
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",73
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6102
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9049
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",177
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",200
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3185
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1848
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",43
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",477
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2790
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",730
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",173
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",811
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8753
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56249
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",177
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3417
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7900
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9535
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",405
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2655
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3603
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33080
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1934
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",18335
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5045
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",196
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3274
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",319
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1780
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",43
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4880
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9963
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45323
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2736
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",35931
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",141
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6974
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5604
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",497
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",372
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5268
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2040
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",336
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22250
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1312
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",58
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2056
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",566
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",489
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",563
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2207
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5550
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",65642
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17637
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",632
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3161
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1043
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9417
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",55
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2996
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",51789
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",391
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",33057
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8096
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20283
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6786
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5851
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2733
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",460
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",74428
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3103
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11538
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",221
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",442
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",864
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1949
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2377
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67393
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",172
