"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694892
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48170
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694892
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48170
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2019
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4523
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2331
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",782
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",695052
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48200
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2058
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5465
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2438
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
