"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2012-07-13",6,"OBSERVATION",9
"2011-09-05",1,"UNKNOWN",70935
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"LIVING_SPECIMEN",136
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2018-09-28",6,"UNKNOWN",4655
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",690
"2010-11-17",7,"UNKNOWN",5
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3162
"2016-04-05",5,"PRESERVED_SPECIMEN",656
"2011-09-05",4,"HUMAN_OBSERVATION",218
"2019-07-01",7,"HUMAN_OBSERVATION",242
"2014-09-08",1,"FOSSIL_SPECIMEN",687
"2018-04-09",4,"PRESERVED_SPECIMEN",40
"2008-10-10",6,"PRESERVED_SPECIMEN",10322
"2017-04-12",1,"OBSERVATION",104
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2010-04-01",4,"UNKNOWN",390
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",8965
"2014-03-28",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"OBSERVATION",3600
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",3673
"2008-04-01",4,"UNKNOWN",289
"2015-07-03",4,"OBSERVATION",250
"2016-10-07",5,"UNKNOWN",506
"2009-06-17",0,"UNKNOWN",48
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",37
"2012-12-11",3,"LIVING_SPECIMEN",18
"2019-07-01",1,"LITERATURE",3
"2017-12-22",5,"UNKNOWN",153
"2016-01-04",1,"PRESERVED_SPECIMEN",281677
"2016-04-05",6,"PRESERVED_SPECIMEN",106137
"2009-12-16",4,"UNKNOWN",192
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2015-04-09",0,"UNKNOWN",2303
"2019-01-01",5,"UNKNOWN",146
"2013-02-20",0,"UNKNOWN",43
"2013-07-09",4,"UNKNOWN",390
"2010-04-01",4,"OBSERVATION",279
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",736
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2010-04-01",5,"UNKNOWN",508
"2017-10-12",4,"PRESERVED_SPECIMEN",35
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",218
"2019-07-01",5,"LIVING_SPECIMEN",136
"2009-06-17",0,"FOSSIL_SPECIMEN",88
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",505
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",4412
"2009-06-17",1,"UNKNOWN",69162
"2013-12-20",3,"LIVING_SPECIMEN",17
"2016-07-04",0,"UNKNOWN",52
"2009-12-16",4,"OBSERVATION",294
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1160
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",48343
"2013-07-09",4,"OBSERVATION",262
"2011-06-10",1,"OBSERVATION",3673
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2016-04-05",7,"PRESERVED_SPECIMEN",805
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2009-12-16",5,"UNKNOWN",508
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2012-10-31",1,"FOSSIL_SPECIMEN",773
"2015-04-09",1,"UNKNOWN",60825
"2019-01-01",6,"UNKNOWN",4639
"2013-02-20",1,"UNKNOWN",12045
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2013-07-09",5,"UNKNOWN",523
"2015-01-19",0,"PRESERVED_SPECIMEN",1065
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2019-04-06",5,"UNKNOWN",146
"2017-04-12",3,"LIVING_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",113985
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2010-04-01",6,"UNKNOWN",9095
"2012-03-26",4,"HUMAN_OBSERVATION",218
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2017-10-12",5,"PRESERVED_SPECIMEN",689
"2008-12-17",3,"LIVING_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-12-27",0,"PRESERVED_SPECIMEN",307
"2019-07-01",6,"LIVING_SPECIMEN",652
"2009-06-17",1,"FOSSIL_SPECIMEN",660
"2016-04-05",0,"HUMAN_OBSERVATION",199
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",8459
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",174
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",2695
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",68814
"2011-09-05",4,"UNKNOWN",390
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",3843
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"FOSSIL_SPECIMEN",88
"2015-10-01",5,"LIVING_SPECIMEN",138
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"FOSSIL_SPECIMEN",370
"2009-09-25",0,"PRESERVED_SPECIMEN",606
"2013-02-20",1,"FOSSIL_SPECIMEN",773
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2009-12-16",6,"UNKNOWN",9068
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2019-01-01",0,"PRESERVED_SPECIMEN",3593
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2012-01-18",0,"UNKNOWN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",694
"2013-07-09",6,"UNKNOWN",1129
"2015-01-19",1,"PRESERVED_SPECIMEN",267449
"2010-04-01",6,"OBSERVATION",9
"2019-04-06",6,"UNKNOWN",4630
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",368
"2017-04-12",4,"OBSERVATION",250
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",504
"2017-10-12",6,"PRESERVED_SPECIMEN",64454
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",314
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2012-12-11",0,"HUMAN_OBSERVATION",199
"2016-12-27",1,"PRESERVED_SPECIMEN",229979
"2011-09-05",4,"OBSERVATION",262
"2016-04-05",1,"HUMAN_OBSERVATION",33655
"2017-04-12",1,"LITERATURE",14
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",870
"2016-10-07",1,"PRESERVED_SPECIMEN",229809
"2013-12-20",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",523
"2014-03-28",0,"UNKNOWN",45
"2018-09-28",0,"FOSSIL_SPECIMEN",452
"2009-12-16",6,"OBSERVATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",73
"2010-11-17",1,"FOSSIL_SPECIMEN",660
"2015-10-01",6,"LIVING_SPECIMEN",27
"2012-07-13",1,"FOSSIL_SPECIMEN",775
"2012-12-11",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"HUMAN_OBSERVATION",202
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",118071
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2007-12-19",1,"PRESERVED_SPECIMEN",71138
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",370
"2015-04-09",3,"UNKNOWN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",308971
"2012-01-18",1,"UNKNOWN",68916
"2013-05-21",1,"PRESERVED_SPECIMEN",237146
"2018-07-11",0,"PRESERVED_SPECIMEN",3571
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",1182
"2010-07-26",0,"FOSSIL_SPECIMEN",88
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",199
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",18360
"2012-12-11",1,"HUMAN_OBSERVATION",3116
"2011-09-05",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",192
"2013-12-20",6,"LIVING_SPECIMEN",29
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1638
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",11339
"2018-09-28",1,"FOSSIL_SPECIMEN",1422
"2018-04-09",1,"HUMAN_OBSERVATION",44159
"2019-07-01",0,"UNKNOWN",41
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",2304
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",658
"2011-06-10",4,"OBSERVATION",262
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2017-10-12",0,"HUMAN_OBSERVATION",202
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",390
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",306490
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",136
"2019-01-01",1,"MACHINE_OBSERVATION",655
"2014-09-08",0,"PRESERVED_SPECIMEN",1007
"2010-07-26",1,"FOSSIL_SPECIMEN",660
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",15063
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",508
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",172
"2012-03-26",4,"OBSERVATION",262
"2017-12-22",0,"FOSSIL_SPECIMEN",451
"2019-07-01",1,"UNKNOWN",7527
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",60867
"2017-12-22",1,"MATERIAL_SAMPLE",80
"2016-01-04",6,"PRESERVED_SPECIMEN",103307
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",38711
"2015-04-09",5,"UNKNOWN",505
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",523
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2019-04-06",0,"MATERIAL_SAMPLE",74
"2010-04-01",0,"FOSSIL_SPECIMEN",88
"2017-07-24",0,"HUMAN_OBSERVATION",202
"2008-10-10",1,"OBSERVATION",508
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",262121
"2011-02-21",5,"LIVING_SPECIMEN",136
"2016-12-27",4,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2016-04-05",4,"HUMAN_OBSERVATION",656
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",36
"2009-06-17",6,"UNKNOWN",9071
"2016-07-04",5,"UNKNOWN",506
"2012-03-26",5,"LIVING_SPECIMEN",136
"2015-07-03",1,"FOSSIL_SPECIMEN",734
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",1422
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",805
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"FOSSIL_SPECIMEN",88
"2011-06-10",6,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2016-04-05",1,"OBSERVATION",104
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2015-04-09",6,"UNKNOWN",1252
"2019-01-01",4,"PRESERVED_SPECIMEN",101
"2013-02-20",6,"UNKNOWN",1127
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2012-01-18",4,"UNKNOWN",390
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",515
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",699
"2019-04-06",0,"FOSSIL_SPECIMEN",452
"2019-04-06",1,"MATERIAL_SAMPLE",213
"2018-04-09",0,"LIVING_SPECIMEN",20
