"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",977
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2814
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1542
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",242
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",858
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",196
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",376
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",172
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1293
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1605
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",198
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1038
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7296
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17544
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2769
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75942
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22142
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1813
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4352
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15129
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",628
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",647
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",311
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",440
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",612
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",904
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11393
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19228
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1717
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",146
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2807
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2000
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",323
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2983
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3574
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",646
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2661
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6926
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",633
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30456
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",459
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",261
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31451
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787535
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2018-07-11","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",977
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1542
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",242
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",196
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2814
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",376
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1293
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",858
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1605
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",172
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",198
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",460
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1042
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7289
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17583
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3609
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2811
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6931
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76498
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22140
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",182
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3026
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2903
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",636
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",647
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",451
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",617
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",853
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14649
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1519
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",146
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2010
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",323
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2984
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11796
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",804
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2667
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",626
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30247
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2807
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
