"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MATERIAL_SAMPLE",977
"2018-04-09",1,"FOSSIL_SPECIMEN",394
"2018-04-09",1,"PRESERVED_SPECIMEN",154938
"2018-04-09",3,"PRESERVED_SPECIMEN",233
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",299
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"FOSSIL_SPECIMEN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",1681
"2018-04-09",5,"OCCURRENCE",134
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",76
"2018-04-09",5,"OBSERVATION",30
"2018-04-09",6,"PRESERVED_SPECIMEN",80904
"2018-04-09",6,"OCCURRENCE",7417
"2018-04-09",6,"HUMAN_OBSERVATION",80
"2018-04-09",6,"LIVING_SPECIMEN",1008
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"MATERIAL_CITATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",132
"2018-04-09",7,"PRESERVED_SPECIMEN",113
"2018-04-09",7,"HUMAN_OBSERVATION",74
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",18
"2018-07-11",0,"PRESERVED_SPECIMEN",1237
"2018-07-11",0,"OCCURRENCE",10
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",977
"2018-07-11",1,"FOSSIL_SPECIMEN",394
"2018-07-11",1,"PRESERVED_SPECIMEN",156046
"2018-07-11",1,"OCCURRENCE",3010
"2018-07-11",1,"HUMAN_OBSERVATION",818923
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",162
"2018-07-11",3,"PRESERVED_SPECIMEN",233
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",294
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",5,"PRESERVED_SPECIMEN",1517
"2018-07-11",5,"OCCURRENCE",134
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",76
"2018-07-11",5,"OBSERVATION",30
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",132
"2018-07-11",6,"PRESERVED_SPECIMEN",80088
"2018-07-11",6,"OCCURRENCE",7417
"2018-07-11",6,"HUMAN_OBSERVATION",115
"2018-07-11",6,"LIVING_SPECIMEN",1008
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"MATERIAL_CITATION",8
"2018-07-11",7,"PRESERVED_SPECIMEN",115
"2018-07-11",7,"HUMAN_OBSERVATION",74
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",1341
"2018-09-28",0,"OCCURRENCE",10
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2018-09-28",1,"MATERIAL_SAMPLE",979
"2018-09-28",1,"FOSSIL_SPECIMEN",394
"2018-09-28",1,"PRESERVED_SPECIMEN",157435
"2018-09-28",1,"OCCURRENCE",2992
"2018-09-28",1,"HUMAN_OBSERVATION",819572
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",3,"PRESERVED_SPECIMEN",233
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",4,"PRESERVED_SPECIMEN",294
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",5,"PRESERVED_SPECIMEN",1556
"2018-09-28",5,"OCCURRENCE",134
"2018-09-28",5,"HUMAN_OBSERVATION",31
"2018-09-28",5,"LIVING_SPECIMEN",76
"2018-09-28",5,"OBSERVATION",30
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",208
"2018-09-28",6,"PRESERVED_SPECIMEN",80783
"2018-09-28",6,"OCCURRENCE",7404
"2018-09-28",6,"HUMAN_OBSERVATION",226
"2018-09-28",6,"LIVING_SPECIMEN",1008
"2018-09-28",7,"PRESERVED_SPECIMEN",115
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1344
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",7
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"FOSSIL_SPECIMEN",394
"2019-01-01",1,"PRESERVED_SPECIMEN",160494
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",2928
"2019-01-01",1,"HUMAN_OBSERVATION",820662
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",1101
"2019-01-01",3,"PRESERVED_SPECIMEN",233
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",299
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1748
"2019-01-01",5,"LIVING_SPECIMEN",76
"2019-01-01",5,"OCCURRENCE",132
"2019-01-01",5,"HUMAN_OBSERVATION",49
"2019-01-01",5,"OBSERVATION",30
"2019-01-01",6,"MATERIAL_SAMPLE",52
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2019-01-01",6,"PRESERVED_SPECIMEN",84504
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1009
"2019-01-01",6,"OCCURRENCE",7352
"2019-01-01",6,"HUMAN_OBSERVATION",349
"2019-01-01",7,"PRESERVED_SPECIMEN",112
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",1388
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",7
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",1104
"2019-04-06",1,"FOSSIL_SPECIMEN",388
"2019-04-06",1,"PRESERVED_SPECIMEN",161684
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2019-04-06",1,"OCCURRENCE",2928
"2019-04-06",1,"HUMAN_OBSERVATION",1380540
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",3,"PRESERVED_SPECIMEN",239
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"PRESERVED_SPECIMEN",356
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2098
"2019-04-06",5,"OCCURRENCE",132
"2019-04-06",5,"HUMAN_OBSERVATION",60
"2019-04-06",5,"LIVING_SPECIMEN",76
"2019-04-06",5,"OBSERVATION",30
"2019-04-06",6,"MATERIAL_SAMPLE",52
"2019-04-06",6,"FOSSIL_SPECIMEN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",88817
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",7237
"2019-04-06",6,"HUMAN_OBSERVATION",459
"2019-04-06",6,"LIVING_SPECIMEN",1009
"2019-04-06",7,"PRESERVED_SPECIMEN",112
"2019-04-06",7,"HUMAN_OBSERVATION",74
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",34
"2019-07-01",0,"PRESERVED_SPECIMEN",1403
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",168
"2019-07-01",1,"MATERIAL_SAMPLE",127
"2019-07-01",1,"FOSSIL_SPECIMEN",393
"2019-07-01",1,"PRESERVED_SPECIMEN",140788
"2019-07-01",1,"OCCURRENCE",64710
"2019-07-01",1,"HUMAN_OBSERVATION",1383618
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",239
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"PRESERVED_SPECIMEN",357
"2019-07-01",5,"HUMAN_OBSERVATION",65
"2019-07-01",5,"LIVING_SPECIMEN",76
"2019-07-01",5,"OBSERVATION",30
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2116
"2019-07-01",5,"OCCURRENCE",145
"2019-07-01",6,"HUMAN_OBSERVATION",533
"2019-07-01",6,"LIVING_SPECIMEN",1009
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",54
"2019-07-01",6,"FOSSIL_SPECIMEN",207
"2019-07-01",6,"PRESERVED_SPECIMEN",93571
"2019-07-01",6,"OCCURRENCE",7293
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",112
"2019-10-09",0,"PRESERVED_SPECIMEN",1211
"2019-10-09",0,"OCCURRENCE",7
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",141000
"2019-10-09",1,"OCCURRENCE",64710
"2019-10-09",1,"HUMAN_OBSERVATION",1385231
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",169
"2019-10-09",1,"MATERIAL_SAMPLE",127
"2019-10-09",1,"FOSSIL_SPECIMEN",366
"2019-10-09",3,"PRESERVED_SPECIMEN",239
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",448
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",5,"PRESERVED_SPECIMEN",2133
"2019-10-09",5,"OCCURRENCE",145
"2019-10-09",5,"HUMAN_OBSERVATION",78
"2019-10-09",5,"LIVING_SPECIMEN",76
"2019-10-09",5,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"MATERIAL_SAMPLE",54
"2019-10-09",6,"FOSSIL_SPECIMEN",203
"2019-10-09",6,"PRESERVED_SPECIMEN",96544
"2019-10-09",6,"OCCURRENCE",7088
"2019-10-09",6,"HUMAN_OBSERVATION",3070
"2019-10-09",6,"LIVING_SPECIMEN",1009
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",112
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",1193
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",7
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",64787
"2020-01-01",1,"FOSSIL_SPECIMEN",348
"2020-01-01",1,"PRESERVED_SPECIMEN",134087
"2020-01-01",1,"MACHINE_OBSERVATION",169
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",51
"2020-01-01",1,"HUMAN_OBSERVATION",1388857
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",3,"PRESERVED_SPECIMEN",239
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"PRESERVED_SPECIMEN",262
"2020-01-01",5,"OBSERVATION",30
"2020-01-01",5,"MATERIAL_SAMPLE",14
"2020-01-01",5,"PRESERVED_SPECIMEN",2910
"2020-01-01",5,"LIVING_SPECIMEN",76
"2020-01-01",5,"OCCURRENCE",132
"2020-01-01",5,"HUMAN_OBSERVATION",99
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2020-01-01",6,"FOSSIL_SPECIMEN",203
"2020-01-01",6,"PRESERVED_SPECIMEN",96866
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1009
"2020-01-01",6,"OCCURRENCE",7038
"2020-01-01",6,"HUMAN_OBSERVATION",3428
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2020-01-01",7,"PRESERVED_SPECIMEN",112
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1209
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",7
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",1,"PRESERVED_SPECIMEN",143052
"2020-04-01",1,"MACHINE_OBSERVATION",169
"2020-04-01",1,"OCCURRENCE",51
"2020-04-01",1,"HUMAN_OBSERVATION",1391064
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",64787
"2020-04-01",1,"FOSSIL_SPECIMEN",348
"2020-04-01",3,"PRESERVED_SPECIMEN",239
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"PRESERVED_SPECIMEN",262
"2020-04-01",5,"MATERIAL_SAMPLE",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2913
"2020-04-01",5,"OCCURRENCE",132
"2020-04-01",5,"HUMAN_OBSERVATION",103
"2020-04-01",5,"LIVING_SPECIMEN",76
"2020-04-01",5,"OBSERVATION",30
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2020-04-01",6,"FOSSIL_SPECIMEN",203
"2020-04-01",6,"PRESERVED_SPECIMEN",97720
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",7038
"2020-04-01",6,"HUMAN_OBSERVATION",3857
"2020-04-01",6,"LIVING_SPECIMEN",1009
"2020-04-01",7,"PRESERVED_SPECIMEN",112
"2020-04-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",7
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",1209
"2020-07-01",1,"OCCURRENCE",112
"2020-07-01",1,"HUMAN_OBSERVATION",1740950
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",169
"2020-07-01",1,"MATERIAL_SAMPLE",64916
"2020-07-01",1,"FOSSIL_SPECIMEN",348
"2020-07-01",1,"PRESERVED_SPECIMEN",143548
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",239
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"PRESERVED_SPECIMEN",262
"2020-07-01",5,"OCCURRENCE",132
"2020-07-01",5,"HUMAN_OBSERVATION",138
"2020-07-01",5,"LIVING_SPECIMEN",76
"2020-07-01",5,"OBSERVATION",30
"2020-07-01",5,"MATERIAL_SAMPLE",14
"2020-07-01",5,"PRESERVED_SPECIMEN",2919
"2020-07-01",6,"PRESERVED_SPECIMEN",101061
"2020-07-01",6,"OCCURRENCE",7038
"2020-07-01",6,"HUMAN_OBSERVATION",5862
"2020-07-01",6,"LIVING_SPECIMEN",1009
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",106
"2020-07-01",6,"FOSSIL_SPECIMEN",203
"2020-07-01",7,"PRESERVED_SPECIMEN",112
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",1223
"2020-10-01",0,"OCCURRENCE",7
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",175
"2020-10-01",1,"MATERIAL_SAMPLE",64916
"2020-10-01",1,"FOSSIL_SPECIMEN",348
"2020-10-01",1,"PRESERVED_SPECIMEN",144999
"2020-10-01",1,"OCCURRENCE",114
"2020-10-01",1,"HUMAN_OBSERVATION",1744118
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",3,"PRESERVED_SPECIMEN",239
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"PRESERVED_SPECIMEN",268
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",14
"2020-10-01",5,"PRESERVED_SPECIMEN",3215
"2020-10-01",5,"OCCURRENCE",132
"2020-10-01",5,"HUMAN_OBSERVATION",160
"2020-10-01",5,"LIVING_SPECIMEN",76
"2020-10-01",5,"OBSERVATION",30
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",106
"2020-10-01",6,"FOSSIL_SPECIMEN",202
"2020-10-01",6,"PRESERVED_SPECIMEN",102505
"2020-10-01",6,"OCCURRENCE",7038
"2020-10-01",6,"HUMAN_OBSERVATION",6124
"2020-10-01",6,"LIVING_SPECIMEN",1009
"2020-10-01",7,"PRESERVED_SPECIMEN",112
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1222
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",7
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",35
"2021-01-01",1,"FOSSIL_SPECIMEN",354
"2021-01-01",1,"PRESERVED_SPECIMEN",143579
"2021-01-01",1,"MACHINE_OBSERVATION",175
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",114
"2021-01-01",1,"HUMAN_OBSERVATION",1746874
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",65527
"2021-01-01",3,"PRESERVED_SPECIMEN",239
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",248
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",14
"2021-01-01",5,"PRESERVED_SPECIMEN",3215
"2021-01-01",5,"LIVING_SPECIMEN",76
"2021-01-01",5,"OCCURRENCE",132
"2021-01-01",5,"HUMAN_OBSERVATION",203
"2021-01-01",5,"OBSERVATION",30
"2021-01-01",6,"MATERIAL_SAMPLE",106
"2021-01-01",6,"FOSSIL_SPECIMEN",203
"2021-01-01",6,"PRESERVED_SPECIMEN",104564
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1009
"2021-01-01",6,"OCCURRENCE",7038
"2021-01-01",6,"HUMAN_OBSERVATION",7221
"2021-01-01",7,"PRESERVED_SPECIMEN",112
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",7
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",121
"2021-04-01",0,"PRESERVED_SPECIMEN",1152
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",1,"MATERIAL_CITATION",10
"2021-04-01",1,"OCCURRENCE",114
"2021-04-01",1,"HUMAN_OBSERVATION",1750644
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",1,"MATERIAL_SAMPLE",65951
"2021-04-01",1,"FOSSIL_SPECIMEN",362
"2021-04-01",1,"PRESERVED_SPECIMEN",145541
"2021-04-01",1,"MACHINE_OBSERVATION",175
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"PRESERVED_SPECIMEN",240
"2021-04-01",4,"PRESERVED_SPECIMEN",198
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",9
"2021-04-01",4,"FOSSIL_SPECIMEN",73
"2021-04-01",5,"PRESERVED_SPECIMEN",3218
"2021-04-01",5,"LIVING_SPECIMEN",76
"2021-04-01",5,"OCCURRENCE",132
"2021-04-01",5,"HUMAN_OBSERVATION",503
"2021-04-01",5,"OBSERVATION",30
"2021-04-01",5,"MATERIAL_SAMPLE",14
"2021-04-01",6,"PRESERVED_SPECIMEN",108200
"2021-04-01",6,"MACHINE_OBSERVATION",7
"2021-04-01",6,"LIVING_SPECIMEN",1009
"2021-04-01",6,"OCCURRENCE",7038
"2021-04-01",6,"HUMAN_OBSERVATION",7677
"2021-04-01",6,"MATERIAL_SAMPLE",107
"2021-04-01",6,"FOSSIL_SPECIMEN",203
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"FOSSIL_SPECIMEN",121
"2021-07-01",0,"PRESERVED_SPECIMEN",1152
"2021-07-01",0,"OCCURRENCE",7
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",10
"2021-07-01",1,"MACHINE_OBSERVATION",651
"2021-07-01",1,"MATERIAL_SAMPLE",65955
"2021-07-01",1,"FOSSIL_SPECIMEN",362
"2021-07-01",1,"PRESERVED_SPECIMEN",146664
"2021-07-01",1,"OCCURRENCE",53
"2021-07-01",1,"HUMAN_OBSERVATION",2048540
"2021-07-01",1,"OBSERVATION",15
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"PRESERVED_SPECIMEN",240
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",4,"MATERIAL_SAMPLE",9
"2021-07-01",4,"FOSSIL_SPECIMEN",73
"2021-07-01",4,"PRESERVED_SPECIMEN",215
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"HUMAN_OBSERVATION",615
"2021-07-01",5,"LIVING_SPECIMEN",76
"2021-07-01",5,"OBSERVATION",30
"2021-07-01",5,"MATERIAL_SAMPLE",14
"2021-07-01",5,"PRESERVED_SPECIMEN",3979
"2021-07-01",5,"OCCURRENCE",132
"2021-07-01",6,"HUMAN_OBSERVATION",8189
"2021-07-01",6,"LIVING_SPECIMEN",1009
"2021-07-01",6,"MACHINE_OBSERVATION",7
"2021-07-01",6,"MATERIAL_SAMPLE",107
"2021-07-01",6,"FOSSIL_SPECIMEN",203
"2021-07-01",6,"PRESERVED_SPECIMEN",122702
"2021-07-01",6,"OCCURRENCE",7038
"2021-07-01",7,"HUMAN_OBSERVATION",77
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",115
"2021-10-01",0,"PRESERVED_SPECIMEN",1040
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",0,"OCCURRENCE",7
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",14
"2021-10-01",0,"FOSSIL_SPECIMEN",121
"2021-10-01",1,"FOSSIL_SPECIMEN",362
"2021-10-01",1,"PRESERVED_SPECIMEN",148137
"2021-10-01",1,"MACHINE_OBSERVATION",651
"2021-10-01",1,"OCCURRENCE",118
"2021-10-01",1,"HUMAN_OBSERVATION",2052239
"2021-10-01",1,"OBSERVATION",15
"2021-10-01",1,"MATERIAL_CITATION",10
"2021-10-01",1,"MATERIAL_SAMPLE",66010
"2021-10-01",3,"MATERIAL_SAMPLE",152
"2021-10-01",3,"PRESERVED_SPECIMEN",240
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",73
"2021-10-01",4,"PRESERVED_SPECIMEN",239
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",163
"2021-10-01",5,"PRESERVED_SPECIMEN",4010
"2021-10-01",5,"OCCURRENCE",132
"2021-10-01",5,"HUMAN_OBSERVATION",648
"2021-10-01",5,"LIVING_SPECIMEN",76
"2021-10-01",5,"OBSERVATION",30
"2021-10-01",6,"MATERIAL_SAMPLE",66
"2021-10-01",6,"FOSSIL_SPECIMEN",203
"2021-10-01",6,"PRESERVED_SPECIMEN",124695
"2021-10-01",6,"MACHINE_OBSERVATION",7
"2021-10-01",6,"OCCURRENCE",7038
"2021-10-01",6,"HUMAN_OBSERVATION",8757
"2021-10-01",6,"LIVING_SPECIMEN",1009
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",115
"2021-10-01",7,"HUMAN_OBSERVATION",77
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",29
