"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",11400
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45672
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",154
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44989
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",11400
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",336
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001845
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19150
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001886
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",398
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6796
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726221
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",664
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879528
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7477
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879528
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1508943
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",435
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960664
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36427
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",154
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",147204
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26428
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2029648
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2330
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",620
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726674
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11400
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11846
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
