"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"HUMAN_OBSERVATION",29708
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3420
"2015-04-09",4,"UNKNOWN",536
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",18677
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",1384
"2015-04-09",5,"OBSERVATION",149
"2015-04-09",5,"UNKNOWN",6198
"2015-04-09",6,"FOSSIL_SPECIMEN",3582
"2015-04-09",6,"PRESERVED_SPECIMEN",1561084
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2015-04-09",6,"LIVING_SPECIMEN",2684
"2015-04-09",6,"OBSERVATION",7107
"2015-04-09",6,"UNKNOWN",33080
"2015-04-09",7,"PRESERVED_SPECIMEN",247
"2015-04-09",7,"OBSERVATION",86
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",533
"2015-07-03",0,"OBSERVATION",1116
"2015-07-03",0,"UNKNOWN",1087
"2015-07-03",0,"FOSSIL_SPECIMEN",438
"2015-07-03",0,"PRESERVED_SPECIMEN",6682
"2015-07-03",1,"PRESERVED_SPECIMEN",466059
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",14783
"2015-07-03",1,"HUMAN_OBSERVATION",6438834
"2015-07-03",1,"OBSERVATION",2855529
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-07-03",1,"UNKNOWN",284751
"2015-07-03",1,"FOSSIL_SPECIMEN",8202
"2015-07-03",2,"UNKNOWN",88
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",689
"2015-07-03",3,"OBSERVATION",85
"2015-07-03",3,"UNKNOWN",1509
"2015-07-03",4,"PRESERVED_SPECIMEN",921
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",4,"HUMAN_OBSERVATION",29795
"2015-07-03",4,"OBSERVATION",3420
"2015-07-03",4,"UNKNOWN",543
"2015-07-03",4,"FOSSIL_SPECIMEN",802
"2015-07-03",5,"PRESERVED_SPECIMEN",20042
"2015-07-03",5,"LIVING_SPECIMEN",1384
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",149
"2015-07-03",5,"UNKNOWN",6200
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",1590959
"2015-07-03",6,"LIVING_SPECIMEN",2684
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2015-07-03",6,"OBSERVATION",7111
"2015-07-03",6,"UNKNOWN",33094
"2015-07-03",6,"FOSSIL_SPECIMEN",3586
"2015-07-03",7,"PRESERVED_SPECIMEN",242
"2015-07-03",7,"OBSERVATION",86
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",379
"2015-10-01",0,"FOSSIL_SPECIMEN",456
"2015-10-01",0,"PRESERVED_SPECIMEN",7694
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",533
"2015-10-01",0,"OBSERVATION",1116
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2015-10-01",1,"UNKNOWN",261726
"2015-10-01",1,"FOSSIL_SPECIMEN",8838
"2015-10-01",1,"PRESERVED_SPECIMEN",469880
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",6439176
"2015-10-01",1,"OBSERVATION",2855419
"2015-10-01",1,"LITERATURE",14783
"2015-10-01",2,"UNKNOWN",88
"2015-10-01",3,"UNKNOWN",1435
"2015-10-01",3,"PRESERVED_SPECIMEN",115
"2015-10-01",3,"LIVING_SPECIMEN",705
"2015-10-01",3,"OBSERVATION",85
"2015-10-01",4,"UNKNOWN",339
"2015-10-01",4,"FOSSIL_SPECIMEN",804
"2015-10-01",4,"PRESERVED_SPECIMEN",1342
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"HUMAN_OBSERVATION",29795
"2015-10-01",4,"OBSERVATION",3420
"2015-10-01",5,"UNKNOWN",1219
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",22819
"2015-10-01",5,"LIVING_SPECIMEN",1384
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",149
"2015-10-01",6,"OBSERVATION",7111
"2015-10-01",6,"UNKNOWN",28872
"2015-10-01",6,"FOSSIL_SPECIMEN",3588
"2015-10-01",6,"PRESERVED_SPECIMEN",1664719
"2015-10-01",6,"LIVING_SPECIMEN",2685
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2015-10-01",7,"OBSERVATION",86
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",242
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",393
"2016-01-04",0,"FOSSIL_SPECIMEN",456
"2016-01-04",0,"PRESERVED_SPECIMEN",7279
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"HUMAN_OBSERVATION",533
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1116
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",260629
"2016-01-04",1,"MATERIAL_SAMPLE",31346
"2016-01-04",1,"FOSSIL_SPECIMEN",8973
"2016-01-04",1,"PRESERVED_SPECIMEN",609409
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2016-01-04",1,"HUMAN_OBSERVATION",8347927
"2016-01-04",1,"OBSERVATION",2855295
"2016-01-04",2,"UNKNOWN",88
"2016-01-04",3,"LIVING_SPECIMEN",705
"2016-01-04",3,"OBSERVATION",85
"2016-01-04",3,"UNKNOWN",1435
"2016-01-04",3,"PRESERVED_SPECIMEN",115
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2016-01-04",4,"LIVING_SPECIMEN",47
"2016-01-04",4,"OBSERVATION",3420
"2016-01-04",4,"UNKNOWN",339
"2016-01-04",4,"FOSSIL_SPECIMEN",804
"2016-01-04",4,"PRESERVED_SPECIMEN",1348
"2016-01-04",4,"HUMAN_OBSERVATION",29841
"2016-01-04",5,"LIVING_SPECIMEN",2047
"2016-01-04",5,"OBSERVATION",149
"2016-01-04",5,"UNKNOWN",1219
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",22723
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-01-04",6,"LIVING_SPECIMEN",3037
"2016-01-04",6,"OBSERVATION",7111
"2016-01-04",6,"UNKNOWN",28873
"2016-01-04",6,"FOSSIL_SPECIMEN",3588
"2016-01-04",6,"PRESERVED_SPECIMEN",1667757
"2016-01-04",7,"OBSERVATION",86
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",242
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",414
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"FOSSIL_SPECIMEN",425
"2016-04-05",0,"PRESERVED_SPECIMEN",7072
"2016-04-05",0,"HUMAN_OBSERVATION",533
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1116
"2016-04-05",1,"UNKNOWN",260586
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2016-04-05",1,"FOSSIL_SPECIMEN",9131
"2016-04-05",1,"PRESERVED_SPECIMEN",657737
"2016-04-05",1,"HUMAN_OBSERVATION",8636354
"2016-04-05",1,"OBSERVATION",2855297
"2016-04-05",1,"LITERATURE",1
"2016-04-05",2,"UNKNOWN",88
"2016-04-05",3,"UNKNOWN",1435
"2016-04-05",3,"PRESERVED_SPECIMEN",124
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",85
"2016-04-05",4,"UNKNOWN",379
"2016-04-05",4,"FOSSIL_SPECIMEN",822
"2016-04-05",4,"PRESERVED_SPECIMEN",1354
"2016-04-05",4,"HUMAN_OBSERVATION",29841
"2016-04-05",4,"LIVING_SPECIMEN",47
"2016-04-05",4,"OBSERVATION",3420
"2016-04-05",5,"UNKNOWN",1219
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",22768
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2016-04-05",5,"LIVING_SPECIMEN",2047
"2016-04-05",5,"OBSERVATION",149
"2016-04-05",6,"UNKNOWN",28874
"2016-04-05",6,"FOSSIL_SPECIMEN",3682
"2016-04-05",6,"PRESERVED_SPECIMEN",1694751
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2016-04-05",6,"LIVING_SPECIMEN",3057
"2016-04-05",6,"OBSERVATION",7103
"2016-04-05",7,"OBSERVATION",86
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",253
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",533
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1116
"2016-07-04",0,"UNKNOWN",392
"2016-07-04",0,"FOSSIL_SPECIMEN",416
"2016-07-04",0,"PRESERVED_SPECIMEN",7679
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",8666035
"2016-07-04",1,"OBSERVATION",2855297
"2016-07-04",1,"LITERATURE",22
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-07-04",1,"UNKNOWN",233197
"2016-07-04",1,"FOSSIL_SPECIMEN",9124
"2016-07-04",1,"PRESERVED_SPECIMEN",640752
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2016-07-04",2,"UNKNOWN",88
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-07-04",3,"OBSERVATION",85
"2016-07-04",3,"UNKNOWN",1435
"2016-07-04",3,"PRESERVED_SPECIMEN",124
"2016-07-04",4,"HUMAN_OBSERVATION",29842
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-07-04",4,"OBSERVATION",3420
"2016-07-04",4,"UNKNOWN",379
"2016-07-04",4,"FOSSIL_SPECIMEN",823
"2016-07-04",4,"PRESERVED_SPECIMEN",1356
"2016-07-04",5,"PRESERVED_SPECIMEN",23078
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2016-07-04",5,"LIVING_SPECIMEN",2047
"2016-07-04",5,"OBSERVATION",149
"2016-07-04",5,"UNKNOWN",1219
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1696943
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2016-07-04",6,"LIVING_SPECIMEN",3057
"2016-07-04",6,"OBSERVATION",7103
"2016-07-04",6,"UNKNOWN",28874
"2016-07-04",6,"FOSSIL_SPECIMEN",3685
"2016-07-04",7,"PRESERVED_SPECIMEN",253
"2016-07-04",7,"OBSERVATION",86
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",533
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1115
"2016-10-07",0,"UNKNOWN",370
"2016-10-07",0,"FOSSIL_SPECIMEN",441
"2016-10-07",0,"PRESERVED_SPECIMEN",13341
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"HUMAN_OBSERVATION",16590304
"2016-10-07",1,"OBSERVATION",2855288
"2016-10-07",1,"LITERATURE",21
"2016-10-07",1,"UNKNOWN",233477
"2016-10-07",1,"FOSSIL_SPECIMEN",9209
"2016-10-07",1,"PRESERVED_SPECIMEN",1033815
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",2,"UNKNOWN",88
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",717
"2016-10-07",3,"OBSERVATION",85
"2016-10-07",3,"UNKNOWN",1434
"2016-10-07",3,"PRESERVED_SPECIMEN",128
"2016-10-07",4,"HUMAN_OBSERVATION",29842
"2016-10-07",4,"LIVING_SPECIMEN",47
"2016-10-07",4,"OBSERVATION",3420
"2016-10-07",4,"UNKNOWN",369
"2016-10-07",4,"FOSSIL_SPECIMEN",857
"2016-10-07",4,"PRESERVED_SPECIMEN",4046
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2016-10-07",5,"LIVING_SPECIMEN",2061
"2016-10-07",5,"OBSERVATION",149
"2016-10-07",5,"UNKNOWN",1219
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",29061
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2016-10-07",6,"LIVING_SPECIMEN",2471
"2016-10-07",6,"OBSERVATION",7103
"2016-10-07",6,"UNKNOWN",41371
"2016-10-07",6,"FOSSIL_SPECIMEN",3863
"2016-10-07",6,"PRESERVED_SPECIMEN",1726203
"2016-10-07",7,"OBSERVATION",86
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",271
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",1115
"2016-12-27",0,"UNKNOWN",370
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"MATERIAL_SAMPLE",8
"2016-12-27",0,"FOSSIL_SPECIMEN",442
"2016-12-27",0,"PRESERVED_SPECIMEN",11908
"2016-12-27",0,"HUMAN_OBSERVATION",538
"2016-12-27",1,"OBSERVATION",2855287
"2016-12-27",1,"LITERATURE",21
"2016-12-27",1,"UNKNOWN",256031
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2016-12-27",1,"MATERIAL_SAMPLE",6488
"2016-12-27",1,"FOSSIL_SPECIMEN",9473
"2016-12-27",1,"PRESERVED_SPECIMEN",1084583
"2016-12-27",1,"HUMAN_OBSERVATION",17177509
"2016-12-27",2,"UNKNOWN",88
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",701
"2016-12-27",3,"OBSERVATION",85
"2016-12-27",3,"UNKNOWN",1434
"2016-12-27",3,"PRESERVED_SPECIMEN",128
"2016-12-27",4,"HUMAN_OBSERVATION",29852
"2016-12-27",4,"LIVING_SPECIMEN",47
"2016-12-27",4,"OBSERVATION",3420
"2016-12-27",4,"UNKNOWN",369
"2016-12-27",4,"FOSSIL_SPECIMEN",859
"2016-12-27",4,"PRESERVED_SPECIMEN",4061
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2016-12-27",5,"LIVING_SPECIMEN",2060
"2016-12-27",5,"OBSERVATION",149
"2016-12-27",5,"UNKNOWN",1219
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",29608
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2016-12-27",6,"LIVING_SPECIMEN",2471
"2016-12-27",6,"OBSERVATION",7103
"2016-12-27",6,"UNKNOWN",41511
"2016-12-27",6,"FOSSIL_SPECIMEN",3864
"2016-12-27",6,"PRESERVED_SPECIMEN",1731460
"2016-12-27",7,"OBSERVATION",86
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",272
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"MATERIAL_SAMPLE",8
"2017-04-12",0,"FOSSIL_SPECIMEN",442
"2017-04-12",0,"PRESERVED_SPECIMEN",12235
"2017-04-12",0,"HUMAN_OBSERVATION",538
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",1115
"2017-04-12",0,"UNKNOWN",345
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2017-04-12",1,"MATERIAL_SAMPLE",6488
"2017-04-12",1,"FOSSIL_SPECIMEN",9439
"2017-04-12",1,"PRESERVED_SPECIMEN",1090957
"2017-04-12",1,"HUMAN_OBSERVATION",17553646
"2017-04-12",1,"OBSERVATION",2855287
"2017-04-12",1,"LITERATURE",21
"2017-04-12",1,"UNKNOWN",256204
"2017-04-12",2,"UNKNOWN",88
"2017-04-12",3,"PRESERVED_SPECIMEN",105
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",701
"2017-04-12",3,"OBSERVATION",85
"2017-04-12",3,"UNKNOWN",1457
"2017-04-12",4,"FOSSIL_SPECIMEN",859
"2017-04-12",4,"PRESERVED_SPECIMEN",3704
"2017-04-12",4,"HUMAN_OBSERVATION",30118
"2017-04-12",4,"LIVING_SPECIMEN",47
"2017-04-12",4,"OBSERVATION",3420
"2017-04-12",4,"UNKNOWN",552
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",29609
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2017-04-12",5,"LIVING_SPECIMEN",2061
"2017-04-12",5,"OBSERVATION",149
"2017-04-12",5,"UNKNOWN",1240
"2017-04-12",6,"UNKNOWN",107907
"2017-04-12",6,"FOSSIL_SPECIMEN",3878
"2017-04-12",6,"PRESERVED_SPECIMEN",1661045
"2017-04-12",6,"HUMAN_OBSERVATION",11432
"2017-04-12",6,"LIVING_SPECIMEN",2480
"2017-04-12",6,"OBSERVATION",7105
"2017-04-12",7,"UNKNOWN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",272
"2017-04-12",7,"OBSERVATION",86
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",342
"2017-07-24",0,"FOSSIL_SPECIMEN",442
"2017-07-24",0,"PRESERVED_SPECIMEN",12198
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"MATERIAL_SAMPLE",8
"2017-07-24",0,"HUMAN_OBSERVATION",574
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1115
"2017-07-24",1,"LITERATURE",21
"2017-07-24",1,"UNKNOWN",256204
"2017-07-24",1,"FOSSIL_SPECIMEN",9433
"2017-07-24",1,"PRESERVED_SPECIMEN",1040546
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-07-24",1,"MATERIAL_SAMPLE",6620
"2017-07-24",1,"HUMAN_OBSERVATION",17554015
"2017-07-24",1,"OBSERVATION",2855287
"2017-07-24",2,"UNKNOWN",88
"2017-07-24",3,"OBSERVATION",85
"2017-07-24",3,"UNKNOWN",1434
"2017-07-24",3,"PRESERVED_SPECIMEN",131
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",701
"2017-07-24",4,"LIVING_SPECIMEN",47
"2017-07-24",4,"OBSERVATION",3420
"2017-07-24",4,"UNKNOWN",363
"2017-07-24",4,"FOSSIL_SPECIMEN",860
"2017-07-24",4,"PRESERVED_SPECIMEN",3890
"2017-07-24",4,"HUMAN_OBSERVATION",30118
"2017-07-24",5,"LIVING_SPECIMEN",2061
"2017-07-24",5,"OBSERVATION",149
"2017-07-24",5,"UNKNOWN",1211
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",29645
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2017-07-24",6,"LIVING_SPECIMEN",2494
"2017-07-24",6,"OBSERVATION",7088
"2017-07-24",6,"UNKNOWN",37313
"2017-07-24",6,"FOSSIL_SPECIMEN",3883
"2017-07-24",6,"PRESERVED_SPECIMEN",1796720
"2017-07-24",6,"HUMAN_OBSERVATION",12771
"2017-07-24",7,"OBSERVATION",86
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",276
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",415
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"MATERIAL_SAMPLE",8
"2017-10-12",0,"FOSSIL_SPECIMEN",438
"2017-10-12",0,"PRESERVED_SPECIMEN",11590
"2017-10-12",0,"HUMAN_OBSERVATION",578
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",1115
"2017-10-12",1,"LITERATURE",21
"2017-10-12",1,"UNKNOWN",255949
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-10-12",1,"MATERIAL_SAMPLE",6660
"2017-10-12",1,"FOSSIL_SPECIMEN",9415
"2017-10-12",1,"PRESERVED_SPECIMEN",1002991
"2017-10-12",1,"HUMAN_OBSERVATION",18142609
"2017-10-12",1,"OBSERVATION",2855452
"2017-10-12",2,"UNKNOWN",88
"2017-10-12",3,"UNKNOWN",1450
"2017-10-12",3,"PRESERVED_SPECIMEN",108
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",912
"2017-10-12",3,"OBSERVATION",85
"2017-10-12",4,"UNKNOWN",508
"2017-10-12",4,"FOSSIL_SPECIMEN",860
"2017-10-12",4,"PRESERVED_SPECIMEN",3807
"2017-10-12",4,"HUMAN_OBSERVATION",30122
"2017-10-12",4,"LIVING_SPECIMEN",47
"2017-10-12",4,"OBSERVATION",3420
"2017-10-12",5,"LIVING_SPECIMEN",2061
"2017-10-12",5,"OBSERVATION",149
"2017-10-12",5,"UNKNOWN",1083
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",29912
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2017-10-12",6,"LIVING_SPECIMEN",2519
"2017-10-12",6,"OBSERVATION",7105
"2017-10-12",6,"UNKNOWN",107932
"2017-10-12",6,"FOSSIL_SPECIMEN",3795
"2017-10-12",6,"PRESERVED_SPECIMEN",1665852
"2017-10-12",6,"HUMAN_OBSERVATION",13335
"2017-10-12",7,"OBSERVATION",86
"2017-10-12",7,"UNKNOWN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",289
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",658
"2017-12-22",0,"LIVING_SPECIMEN",18
"2017-12-22",0,"OBSERVATION",1115
"2017-12-22",0,"UNKNOWN",414
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"MATERIAL_SAMPLE",8
"2017-12-22",0,"FOSSIL_SPECIMEN",1300
"2017-12-22",0,"PRESERVED_SPECIMEN",13383
"2017-12-22",1,"PRESERVED_SPECIMEN",1022673
"2017-12-22",1,"HUMAN_OBSERVATION",17220307
"2017-12-22",1,"OBSERVATION",2855452
"2017-12-22",1,"LITERATURE",21
"2017-12-22",1,"UNKNOWN",255949
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"MATERIAL_SAMPLE",6660
"2017-12-22",1,"FOSSIL_SPECIMEN",16253
"2017-12-22",2,"UNKNOWN",88
"2017-12-22",3,"PRESERVED_SPECIMEN",108
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",912
"2017-12-22",3,"OBSERVATION",85
"2017-12-22",3,"UNKNOWN",1450
"2017-12-22",4,"PRESERVED_SPECIMEN",3886
"2017-12-22",4,"HUMAN_OBSERVATION",30124
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-12-22",4,"OBSERVATION",3420
"2017-12-22",4,"UNKNOWN",508
"2017-12-22",4,"FOSSIL_SPECIMEN",1807
"2017-12-22",5,"PRESERVED_SPECIMEN",29939
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2017-12-22",5,"LIVING_SPECIMEN",2062
"2017-12-22",5,"OBSERVATION",149
"2017-12-22",5,"UNKNOWN",1083
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",1686616
"2017-12-22",6,"HUMAN_OBSERVATION",14976
"2017-12-22",6,"LIVING_SPECIMEN",2523
"2017-12-22",6,"OBSERVATION",7105
"2017-12-22",6,"UNKNOWN",95705
"2017-12-22",6,"FOSSIL_SPECIMEN",4671
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",86
"2017-12-22",7,"UNKNOWN",3
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",400
"2018-04-09",0,"MATERIAL_SAMPLE",8
"2018-04-09",0,"FOSSIL_SPECIMEN",1259
"2018-04-09",0,"PRESERVED_SPECIMEN",13545
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"HUMAN_OBSERVATION",940
"2018-04-09",0,"LIVING_SPECIMEN",18
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",30756
"2018-04-09",1,"MATERIAL_SAMPLE",6288
"2018-04-09",1,"FOSSIL_SPECIMEN",16207
"2018-04-09",1,"PRESERVED_SPECIMEN",1017510
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2018-04-09",1,"HUMAN_OBSERVATION",17245511
"2018-04-09",1,"OBSERVATION",778046
"2018-04-09",1,"LITERATURE",21
"2018-04-09",2,"UNKNOWN",88
"2018-04-09",3,"UNKNOWN",1404
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",114
"2018-04-09",3,"HUMAN_OBSERVATION",34
"2018-04-09",3,"LIVING_SPECIMEN",924
"2018-04-09",4,"UNKNOWN",186
"2018-04-09",4,"FOSSIL_SPECIMEN",1774
"2018-04-09",4,"PRESERVED_SPECIMEN",4166
"2018-04-09",4,"HUMAN_OBSERVATION",30262
"2018-04-09",4,"LIVING_SPECIMEN",47
"2018-04-09",4,"OBSERVATION",1946
"2018-04-09",5,"UNKNOWN",1054
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",30704
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2018-04-09",5,"LIVING_SPECIMEN",2062
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"LIVING_SPECIMEN",2435
"2018-04-09",6,"OBSERVATION",20
"2018-04-09",6,"UNKNOWN",24048
"2018-04-09",6,"FOSSIL_SPECIMEN",4849
"2018-04-09",6,"PRESERVED_SPECIMEN",1761390
"2018-04-09",6,"HUMAN_OBSERVATION",22635
