"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1073
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3031
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1090
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",901
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13566
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",350
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2129
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1125
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2789
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4973
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1540
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14367
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",350
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",169
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2884
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1540
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2068
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1138
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4944
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14387
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",351
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",42
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",211
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1538
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2039
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1153
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4990
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",815
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
