"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32725
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",339
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",303
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",203
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",279
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27727
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",213
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",203
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",203
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",214
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",264
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",928
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1317
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",214
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1318
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35184
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
