"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15732
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10555
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",252
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1509
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14489
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144968
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16171
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15893
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1465
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1169
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1266
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",57
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3232
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2726
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3764
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6298
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",151
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8122
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2475
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1084
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1701
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10924
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",322
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",412
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2809
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",428
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25007
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",100
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6743
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1752
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",336
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",477
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7747
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42909
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13413
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1673
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",178
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6017
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5078
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1528
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14397
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22538
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",724
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5559
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",336
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",310
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",554
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4401
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74579
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8608
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3205
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",480
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2687
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",920
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",409
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2975
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3830
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",454
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2164
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",939
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1101
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",796
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",364
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1891
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2868
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2486
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15170
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14528
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55681
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3479
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",410
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12591
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14898
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3395
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1253
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",721
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",336
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1073
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",844
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4074
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9906
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29393
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2052
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1019
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4790
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1034
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12188
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9975
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4278
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4103
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6743
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4662
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",463
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",300
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",907
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5313
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8690
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2445
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",17577
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4687
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",551
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2718
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17412
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1452
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1579
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",732
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",9920
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",8568
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2296
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1156
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",554
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",146
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",151
