"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",736
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",125
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13850
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127178
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",172
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9467
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",98
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1694
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",172
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125616
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6694
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9185
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5239
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8936
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",98
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13774
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5021
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",251
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3201
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12429
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",277
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127207
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6966
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",126
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10634
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",172
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9166
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9471
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6811
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2419
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",29
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",127
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",723
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",346
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
