"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",278594
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",229
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2048
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18614
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70472
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4099
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2092
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",348
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",734
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",676
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14024
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10058
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",503
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150527
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318533
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2615
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2543
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1776
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",27451
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",857
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4827
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",445
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",254
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203370
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",245
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10829
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",132
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",411
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1885
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",837
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1154
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12158
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",609
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1143
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50077
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49011
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",99
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",447192
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1010
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",12936
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",945
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",554
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111521
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5838
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3242
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",223
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",12628
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",445469
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2389
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1683
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2728
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",452
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110201
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2600
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",632
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",646
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1056801
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1494
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2195
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",293
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",531
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",626
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22262
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5896
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10064
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31985
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8233
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4366
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",455
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1627073
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",173
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11603
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",22133
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",201
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",528
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",378
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6355
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",274
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2540
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1646
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9177
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1512
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1155
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",132
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",505
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22345
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1427
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",532
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17129
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",102
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10093
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2574
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6865
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3606
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2345
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26531
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5010
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3889
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",461
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",231
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",526
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11200
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2634
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33053
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",440
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1441
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",132
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1441
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7487
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",631
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",440
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1645
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115565
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55314
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8810
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32966
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",560
