"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",832
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1890
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46364
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",744
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",349
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1339
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",355
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",287
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8188
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3375
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1037
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",827
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2452
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1236
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7273
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10995
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3574
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3673
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3236
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",113
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2902
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4419
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1037
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",339
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8654
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2534
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2042
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4421
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",32943
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2955
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5778
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",348
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",213
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",462
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4524
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3368
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",386
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3092
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3332
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8689
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1896
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",264
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",334
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2658
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2513
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",956
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1139
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2347
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2362
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3385
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",49
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2347
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",281
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2449
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1294
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",383
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",201
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4316
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3150
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
