"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"OBSERVATION",22
"2016-10-07",5,"LIVING_SPECIMEN",327
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",5
"2013-09-10",1,"HUMAN_OBSERVATION",4779
"2009-09-25",4,"FOSSIL_SPECIMEN",96
"2010-04-01",4,"OBSERVATION",619
"2011-06-10",3,"LIVING_SPECIMEN",113
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",29
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"UNKNOWN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",42536
"2016-12-27",6,"OBSERVATION",18
"2010-07-26",1,"OBSERVATION",34594
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2012-12-11",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",680
"2009-04-06",7,"OBSERVATION",22
"2011-02-21",4,"FOSSIL_SPECIMEN",96
"2016-12-27",5,"LIVING_SPECIMEN",327
"2016-12-27",6,"PRESERVED_SPECIMEN",29507
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",299
"2011-09-05",6,"PRESERVED_SPECIMEN",22606
"2008-04-01",5,"OBSERVATION",1240
"2010-07-26",1,"PRESERVED_SPECIMEN",48532
"2013-07-09",8,"LIVING_SPECIMEN",24
"2008-10-10",7,"UNKNOWN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",149
"2009-09-25",5,"LIVING_SPECIMEN",299
"2009-09-25",6,"PRESERVED_SPECIMEN",9296
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",16
"2013-09-10",7,"UNKNOWN",10
"2017-04-12",4,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",62
"2008-04-01",4,"LIVING_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",949
"2015-10-01",3,"OBSERVATION",32
"2016-07-04",4,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",32
"2008-10-10",1,"FOSSIL_SPECIMEN",919
"2011-02-21",5,"LIVING_SPECIMEN",299
"2011-02-21",6,"PRESERVED_SPECIMEN",21581
"2013-12-20",8,"LIVING_SPECIMEN",24
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2015-07-03",5,"LIVING_SPECIMEN",311
"2015-07-03",6,"PRESERVED_SPECIMEN",32981
"2007-12-19",0,"UNKNOWN",80
"2008-12-17",5,"UNKNOWN",2788
"2008-10-10",3,"OBSERVATION",20
"2010-04-01",4,"UNKNOWN",606
"2010-07-26",6,"UNKNOWN",21380
"2014-03-28",4,"OBSERVATION",747
"2016-10-07",0,"FOSSIL_SPECIMEN",819
"2008-06-27",0,"UNKNOWN",76
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2012-12-11",1,"UNKNOWN",1149
"2013-02-20",5,"OBSERVATION",1279
"2013-09-10",3,"OBSERVATION",32
"2017-04-12",0,"OBSERVATION",135
"2014-09-08",0,"UNKNOWN",1164
"2016-10-07",7,"OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"UNKNOWN",16
"2016-07-04",0,"OBSERVATION",135
"2009-06-17",1,"FOSSIL_SPECIMEN",1245
"2014-03-28",3,"LIVING_SPECIMEN",198
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"OBSERVATION",747
"2009-04-06",7,"UNKNOWN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",1159
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2016-10-07",6,"LIVING_SPECIMEN",148
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2013-05-21",4,"UNKNOWN",606
"2010-04-01",5,"OBSERVATION",1279
"2011-06-10",4,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",1032
"2013-02-20",0,"PRESERVED_SPECIMEN",829
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2008-12-17",1,"OBSERVATION",33489
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",198
"2015-04-09",4,"PRESERVED_SPECIMEN",38
"2016-12-27",7,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"FOSSIL_SPECIMEN",1245
"2013-12-20",1,"UNKNOWN",391
"2014-09-08",8,"LIVING_SPECIMEN",24
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2008-12-17",1,"PRESERVED_SPECIMEN",15073
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"UNKNOWN",5
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2011-09-05",6,"LIVING_SPECIMEN",33
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2008-04-01",6,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",730
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2008-10-10",8,"UNKNOWN",19
"2009-09-25",6,"LIVING_SPECIMEN",20
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2016-01-04",1,"UNKNOWN",847
"2013-05-21",0,"OBSERVATION",135
"2017-04-12",5,"UNKNOWN",2792
"2015-01-19",4,"UNKNOWN",44
"2008-04-01",5,"LIVING_SPECIMEN",296
"2008-04-01",6,"PRESERVED_SPECIMEN",6797
"2015-10-01",4,"OBSERVATION",747
"2009-04-06",3,"PRESERVED_SPECIMEN",76
"2016-07-04",5,"UNKNOWN",2791
"2012-10-31",4,"OBSERVATION",805
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2009-12-16",0,"OBSERVATION",29
"2011-02-21",6,"LIVING_SPECIMEN",33
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",829
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2015-07-03",6,"LIVING_SPECIMEN",154
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2007-12-19",1,"UNKNOWN",2042
"2008-12-17",6,"UNKNOWN",17372
"2008-10-10",4,"OBSERVATION",706
"2011-06-10",4,"FOSSIL_SPECIMEN",96
"2010-04-01",5,"UNKNOWN",2788
"2010-07-26",7,"UNKNOWN",15
"2014-03-28",5,"OBSERVATION",1279
"2016-10-07",1,"FOSSIL_SPECIMEN",2968
"2008-06-27",1,"UNKNOWN",7927
"2012-01-18",6,"PRESERVED_SPECIMEN",21619
"2012-07-13",0,"OBSERVATION",135
"2013-02-20",6,"OBSERVATION",18
"2013-09-10",4,"OBSERVATION",747
"2017-04-12",1,"OBSERVATION",809
"2010-11-17",0,"UNKNOWN",42
"2014-09-08",1,"UNKNOWN",7887
"2015-01-19",0,"OBSERVATION",135
"2008-10-10",3,"LIVING_SPECIMEN",86
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",846
"2016-07-04",1,"OBSERVATION",810
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2014-03-28",4,"LIVING_SPECIMEN",12
"2014-03-28",5,"PRESERVED_SPECIMEN",1034
"2015-04-09",5,"OBSERVATION",1279
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2009-04-06",8,"UNKNOWN",19
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",43838
"2010-07-26",1,"FOSSIL_SPECIMEN",1245
"2014-03-28",4,"HUMAN_OBSERVATION",467
"2015-01-19",0,"PRESERVED_SPECIMEN",1296
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",2788
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",299
"2011-06-10",6,"PRESERVED_SPECIMEN",22628
"2013-02-20",1,"PRESERVED_SPECIMEN",23281
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",1036
"2016-10-07",3,"PRESERVED_SPECIMEN",65
"2016-07-04",0,"HUMAN_OBSERVATION",173
