"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1099
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3602
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3744
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3471
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1285
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1491
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3250
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2940
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2230
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3251
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",249
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4512
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2743
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1949
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1559
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5525
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5892
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5956
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1058
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2827
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1397
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",266
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",319
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3326
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",686
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",325
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6511
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6513
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3676
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4973
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3699
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1614
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5862
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4867
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",39
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",582
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1081
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",409
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",241
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1125
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4822
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1474
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1287
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",219
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",451
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17850
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1450
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2939
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
