"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8092
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1319
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",170
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1254
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1759
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",745
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2064
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",18100
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",523
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6811
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",135
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1252
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",68
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1504
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",708
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",387
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",216
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11610
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2911
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3063
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",653
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",536
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4566
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64789
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",227
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",755
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9234
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5093
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",466
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",294
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1402
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112006
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",674
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3371
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2372
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17725
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2080
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",708
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",371
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3493
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5405
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18072
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",768
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34899
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5953
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2399
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17684
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1659
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7571
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12553
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",37919
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17561
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6929
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3699
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1106
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",423
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",725
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5634
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3677
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",440
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3049
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",498
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5648
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",768
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2794
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2144
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",68
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141853
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2304
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",226
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1162
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",60
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2793
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",755
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46346
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1508
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1422
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3538
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40866
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8000
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5001
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",481
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6288
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3928
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2082
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1257
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",61
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",409
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1454
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1660
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",567
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100649
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",403
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2969
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",267
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",438
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8564
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",62
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11248
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3731
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3034
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",753
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3302
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1510
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3688
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3727
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2076
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104648
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8350
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",201
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1442
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4525
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",89
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",11631
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15318
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1132
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31673
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1149
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",738
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1664
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",517
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
