"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"PRESERVED_SPECIMEN",133
"2008-06-27",0,"PRESERVED_SPECIMEN",807
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2008-04-01",4,"OBSERVATION",5946
"2011-06-10",3,"UNKNOWN",6
"2013-07-09",0,"LIVING_SPECIMEN",91
"2015-10-01",3,"LIVING_SPECIMEN",474
"2013-12-20",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",174214
"2012-07-13",7,"PRESERVED_SPECIMEN",190
"2014-03-28",0,"HUMAN_OBSERVATION",424
"2016-07-04",6,"UNKNOWN",13218
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",2766
"2015-10-01",4,"HUMAN_OBSERVATION",5063
"2009-06-17",0,"PRESERVED_SPECIMEN",688
"2012-01-18",1,"HUMAN_OBSERVATION",2401
"2008-06-27",3,"LIVING_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",63021
"2012-10-31",1,"PRESERVED_SPECIMEN",343242
"2015-04-09",1,"HUMAN_OBSERVATION",53569
"2016-07-04",1,"MATERIAL_SAMPLE",1317
"2008-10-10",4,"FOSSIL_SPECIMEN",256
"2010-11-17",6,"UNKNOWN",19113
"2014-03-28",1,"LITERATURE",35
"2015-07-03",1,"OBSERVATION",11690
"2012-03-26",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",260
"2016-01-04",7,"UNKNOWN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",186
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",192
"2008-10-10",5,"PRESERVED_SPECIMEN",1400
"2014-03-28",0,"LIVING_SPECIMEN",91
"2014-09-08",6,"OBSERVATION",24
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",408
"2009-06-17",4,"HUMAN_OBSERVATION",1241
"2013-02-20",5,"PRESERVED_SPECIMEN",3163
"2013-05-21",4,"UNKNOWN",291
"2012-12-11",1,"PRESERVED_SPECIMEN",343294
"2015-10-01",0,"FOSSIL_SPECIMEN",11875
"2011-02-21",1,"OBSERVATION",10500
"2009-12-16",5,"OBSERVATION",43
"2011-06-10",4,"FOSSIL_SPECIMEN",260
"2013-02-20",4,"UNKNOWN",291
"2010-07-26",5,"OBSERVATION",43
"2011-02-21",5,"UNKNOWN",542
"2012-07-13",6,"UNKNOWN",19134
"2012-12-11",0,"UNKNOWN",231
"2009-04-06",0,"PRESERVED_SPECIMEN",680
"2013-09-10",4,"PRESERVED_SPECIMEN",874
"2015-07-03",7,"PRESERVED_SPECIMEN",143
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",190
"2008-06-27",0,"FOSSIL_SPECIMEN",59
"2008-12-17",0,"HUMAN_OBSERVATION",32
"2010-04-01",1,"OBSERVATION",8932
"2013-02-20",8,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",79
"2011-09-05",4,"OBSERVATION",6181
"2012-12-11",4,"LIVING_SPECIMEN",192
"2014-09-08",0,"HUMAN_OBSERVATION",424
"2015-10-01",1,"PRESERVED_SPECIMEN",499815
"2010-04-01",5,"UNKNOWN",725
"2012-10-31",0,"UNKNOWN",234
"2013-12-20",0,"PRESERVED_SPECIMEN",939
"2011-02-21",6,"FOSSIL_SPECIMEN",248
"2011-09-05",8,"UNKNOWN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",24354
"2011-06-10",5,"PRESERVED_SPECIMEN",3017
"2013-05-21",6,"PRESERVED_SPECIMEN",206093
"2015-10-01",0,"UNKNOWN",251
"2009-04-06",3,"LIVING_SPECIMEN",186
"2009-06-17",0,"FOSSIL_SPECIMEN",53
"2013-05-21",0,"OBSERVATION",2816
"2008-06-27",1,"PRESERVED_SPECIMEN",80900
"2010-04-01",6,"FOSSIL_SPECIMEN",115
"2012-10-31",1,"FOSSIL_SPECIMEN",8500
"2008-04-01",5,"OBSERVATION",41
"2011-06-10",4,"UNKNOWN",314
"2015-10-01",4,"LIVING_SPECIMEN",192
"2013-12-20",3,"LIVING_SPECIMEN",306
"2008-10-10",4,"UNKNOWN",130
"2009-04-06",4,"HUMAN_OBSERVATION",1241
"2011-02-21",7,"PRESERVED_SPECIMEN",151
"2013-02-20",0,"OBSERVATION",2816
"2014-03-28",1,"HUMAN_OBSERVATION",26994
"2016-07-04",7,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",179
"2016-04-05",4,"OBSERVATION",6156
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",201718
"2013-12-20",4,"HUMAN_OBSERVATION",1918
"2008-06-27",4,"LIVING_SPECIMEN",189
"2010-04-01",7,"PRESERVED_SPECIMEN",116
"2015-01-19",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",171
"2012-03-26",6,"OBSERVATION",388
"2012-12-11",1,"FOSSIL_SPECIMEN",8500
"2009-06-17",4,"LIVING_SPECIMEN",192
"2008-12-17",1,"LITERATURE",34
"2011-06-10",0,"OBSERVATION",2818
"2012-10-31",5,"LIVING_SPECIMEN",834
"2008-10-10",6,"PRESERVED_SPECIMEN",34376
"2014-09-08",7,"OBSERVATION",79
"2008-10-10",0,"OBSERVATION",2700
"2009-04-06",0,"FOSSIL_SPECIMEN",53
"2013-09-10",4,"FOSSIL_SPECIMEN",266
"2015-07-03",7,"FOSSIL_SPECIMEN",85
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",205434
"2013-05-21",5,"UNKNOWN",525
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",455
"2015-10-01",1,"FOSSIL_SPECIMEN",53129
"2013-12-20",0,"FOSSIL_SPECIMEN",60
"2015-04-09",2,"LIVING_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",90
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2009-12-16",6,"OBSERVATION",248
"2013-02-20",5,"UNKNOWN",525
"2014-09-08",0,"LIVING_SPECIMEN",91
"2010-07-26",6,"OBSERVATION",312
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",19138
"2012-07-13",7,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",25201
"2013-05-21",6,"FOSSIL_SPECIMEN",185
"2009-04-06",1,"PRESERVED_SPECIMEN",191911
"2013-09-10",5,"PRESERVED_SPECIMEN",3210
"2016-01-04",4,"OBSERVATION",6156
"2008-06-27",1,"FOSSIL_SPECIMEN",6553
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2011-09-05",5,"OBSERVATION",43
"2012-12-11",5,"LIVING_SPECIMEN",834
"2014-09-08",1,"HUMAN_OBSERVATION",52235
"2009-09-25",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",106102
"2012-03-26",1,"LITERATURE",35
"2012-10-31",1,"UNKNOWN",25201
"2013-12-20",1,"PRESERVED_SPECIMEN",425072
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",165
"2015-07-03",7,"UNKNOWN",46
"2011-06-10",6,"PRESERVED_SPECIMEN",175704
"2008-12-17",7,"OBSERVATION",79
"2012-12-11",6,"HUMAN_OBSERVATION",461
"2013-05-21",7,"PRESERVED_SPECIMEN",190
"2015-10-01",1,"UNKNOWN",14589
"2009-04-06",4,"LIVING_SPECIMEN",192
"2009-06-17",1,"FOSSIL_SPECIMEN",7798
"2013-05-21",1,"OBSERVATION",25137
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",197
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",32
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"HUMAN_OBSERVATION",39
"2011-06-10",5,"UNKNOWN",544
"2012-03-26",0,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",5382
"2015-10-01",5,"LIVING_SPECIMEN",830
"2013-12-20",4,"LIVING_SPECIMEN",192
"2008-10-10",5,"UNKNOWN",729
"2013-02-20",1,"OBSERVATION",25151
"2008-06-27",1,"UNKNOWN",73460
"2016-04-05",5,"OBSERVATION",43
"2015-10-01",6,"HUMAN_OBSERVATION",496
"2007-12-19",0,"PRESERVED_SPECIMEN",711
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",677
"2010-07-26",1,"LITERATURE",35
"2012-10-31",3,"PRESERVED_SPECIMEN",188
"2008-10-10",6,"FOSSIL_SPECIMEN",56
"2015-01-19",3,"LIVING_SPECIMEN",391
"2013-09-10",0,"OBSERVATION",2799
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",26275
"2012-03-26",7,"OBSERVATION",79
"2013-02-20",6,"FOSSIL_SPECIMEN",185
"2009-04-06",0,"UNKNOWN",207
"2012-01-18",0,"PRESERVED_SPECIMEN",1075
"2015-04-09",0,"PRESERVED_SPECIMEN",4765
"2007-12-19",3,"LIVING_SPECIMEN",22
"2009-06-17",5,"LIVING_SPECIMEN",827
"2010-07-26",0,"LIVING_SPECIMEN",13
"2011-06-10",1,"OBSERVATION",10500
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2014-03-28",2,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",8922
"2009-04-06",1,"FOSSIL_SPECIMEN",7755
"2016-07-04",4,"OBSERVATION",6156
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2013-02-20",7,"PRESERVED_SPECIMEN",190
"2013-05-21",6,"UNKNOWN",12972
"2012-01-18",3,"LIVING_SPECIMEN",233
"2012-12-11",3,"PRESERVED_SPECIMEN",188
"2009-09-25",0,"PRESERVED_SPECIMEN",660
"2013-12-20",1,"FOSSIL_SPECIMEN",8502
"2015-04-09",3,"LIVING_SPECIMEN",390
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",2401
"2012-07-13",4,"OBSERVATION",6181
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2009-12-16",1,"LITERATURE",35
"2009-12-16",7,"OBSERVATION",79
"2011-06-10",6,"FOSSIL_SPECIMEN",248
"2013-02-20",6,"UNKNOWN",12967
"2010-07-26",7,"OBSERVATION",79
"2010-11-17",4,"OBSERVATION",6181
"2011-02-21",7,"UNKNOWN",5
"2012-12-11",2,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",206520
"2016-01-04",5,"OBSERVATION",43
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2011-09-05",6,"OBSERVATION",357
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2013-07-09",0,"PRESERVED_SPECIMEN",958
"2015-01-19",0,"FOSSIL_SPECIMEN",11613
"2015-10-01",3,"PRESERVED_SPECIMEN",541
"2009-09-25",3,"LIVING_SPECIMEN",186
"2010-04-01",7,"UNKNOWN",9
"2012-10-31",2,"UNKNOWN",8
"2009-12-16",0,"LIVING_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",522
"2015-01-19",4,"HUMAN_OBSERVATION",4131
"2011-06-10",7,"PRESERVED_SPECIMEN",195
"2015-10-01",2,"UNKNOWN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",56
"2009-04-06",5,"LIVING_SPECIMEN",827
"2009-09-25",4,"HUMAN_OBSERVATION",1241
"2013-12-20",1,"UNKNOWN",9877
"2008-06-27",3,"PRESERVED_SPECIMEN",223
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",79
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2011-06-10",6,"UNKNOWN",19290
"2013-07-09",3,"LIVING_SPECIMEN",306
"2015-01-19",1,"PRESERVED_SPECIMEN",434445
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2013-12-20",5,"LIVING_SPECIMEN",830
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",106039
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2011-09-05",0,"HUMAN_OBSERVATION",90
"2012-01-18",0,"FOSSIL_SPECIMEN",60
"2016-04-05",6,"OBSERVATION",238
"2013-07-09",4,"HUMAN_OBSERVATION",1832
"2015-04-09",0,"FOSSIL_SPECIMEN",11838
"2015-10-01",7,"HUMAN_OBSERVATION",70
"2007-12-19",1,"PRESERVED_SPECIMEN",73681
"2009-06-17",3,"PRESERVED_SPECIMEN",223
"2012-01-18",4,"HUMAN_OBSERVATION",1857
"2013-12-20",6,"HUMAN_OBSERVATION",455
"2008-06-27",6,"LIVING_SPECIMEN",96
"2012-10-31",4,"PRESERVED_SPECIMEN",772
"2015-04-09",4,"HUMAN_OBSERVATION",4131
"2008-10-10",7,"FOSSIL_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",7659
"2015-01-19",4,"LIVING_SPECIMEN",192
"2013-09-10",1,"OBSERVATION",9978
"2015-07-03",4,"OBSERVATION",6156
