"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",247
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",14271
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5008
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",575
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3813
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1721
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1210
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2472
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",801
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",704
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1240
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",167
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1521
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2504
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4846
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",101
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",548
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1826
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3423
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5591
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25665
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",552
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1255
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2172
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10618
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",911
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1322
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2106
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",171
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152593
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1703
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",306
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1528
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12092
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4618
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",608
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",306
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",470
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6767
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1072
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",241
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16563
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1420
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",486
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3535
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2214
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2472
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1423
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1524
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2653
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",321
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3867
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1001
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",229
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2158
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",813
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2542
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16694
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",311
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2631
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2252
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",584
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",717
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",302
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6324
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1037
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",490
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",140
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2469
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4122
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5859
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24718
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16614
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",654
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8539
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",187
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8480
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",329
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1749
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5691
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",251
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
