"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",381
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",410
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",463
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1152
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",4125
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",11025
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",293
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",163
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",492
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",267
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3882
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",12581
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",94
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2905
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4401
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5340
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",5342
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",144
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",2288
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1829
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",759
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1035
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3575
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",963
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",16
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",310
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1134
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",24
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",368
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",8459
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",67
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36258
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53296
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2909
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14771
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12481
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5213
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3913
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2793
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",974
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16525
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5892
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",646
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",603
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30168
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10706
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1595
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2194
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",251
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17656
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9890
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4684
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2989
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6748
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10932
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",978
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1149
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6518
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",292
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",407
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3888
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",875
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",545
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",206
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",683
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",869
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18570
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9058
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",69
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",889
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2455025
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",61
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",424
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22140
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3165
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2637
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118336
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",82
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2448
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1065
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",223
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84700
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3199
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",819
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1553
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1145
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",114
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1006
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108091
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",926
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",321
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",839
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11395
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7260
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2308
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14067
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3016
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5270
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9734
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1226
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",6248
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",247
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1109
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1829
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",368
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",67
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",746
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",799
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",869
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",963
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",360
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",310
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1070
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4120
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",9841
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",6694
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",292
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",163
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6717
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",94
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2738
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3550
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4401
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3877
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",4061
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",129
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2288
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",911
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6156
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",261
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16687
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",258
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11059
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4964
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6900
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",683
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2226
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59243
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2910
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14771
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5080
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5166
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2936
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39064
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
