"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1604
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11436
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17740
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",423
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",255
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92268
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",308
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40921
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1916
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",328
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2420
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",829
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117221
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",413
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",33461
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1902
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",711
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17242
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",410
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",29682
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13433
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3044
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1798
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1457
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",152
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13435
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3138
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",15596
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1020
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",235
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4059
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",33461
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1902
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",29692
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8602
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8840
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",15596
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22427
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1512
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6755
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4581
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6671
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3083
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124728
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",306
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",824
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3230
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",616
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4745
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1682
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",829
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1499
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",396
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9588
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6891
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4630
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",958
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2205
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",330
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8413
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",211
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3082
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",173
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14747
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",656
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",414
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",150
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7794
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
