"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MACHINE_OBSERVATION",35700
"2017-10-12",1,"MATERIAL_SAMPLE",4068
"2017-10-12",1,"OBSERVATION",93713
"2017-10-12",1,"PRESERVED_SPECIMEN",8218331
"2017-10-12",1,"UNKNOWN",1136162
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",919
"2017-10-12",3,"LIVING_SPECIMEN",2469
"2017-10-12",3,"PRESERVED_SPECIMEN",13197
"2017-10-12",3,"UNKNOWN",3455
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",2703
"2017-10-12",4,"LITERATURE",142
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",263
"2017-10-12",4,"PRESERVED_SPECIMEN",211904
"2017-10-12",4,"UNKNOWN",25444
"2017-10-12",5,"HUMAN_OBSERVATION",9548
"2017-10-12",5,"LIVING_SPECIMEN",1496
"2017-10-12",5,"PRESERVED_SPECIMEN",398608
"2017-10-12",5,"UNKNOWN",17162
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"HUMAN_OBSERVATION",646965
"2017-10-12",6,"LITERATURE",4694
"2017-10-12",6,"LIVING_SPECIMEN",13155
"2017-10-12",6,"OBSERVATION",9017
"2017-10-12",6,"PRESERVED_SPECIMEN",8677174
"2017-10-12",6,"UNKNOWN",4137127
"2017-10-12",7,"HUMAN_OBSERVATION",439
"2017-10-12",7,"LIVING_SPECIMEN",1377
"2017-10-12",7,"PRESERVED_SPECIMEN",17196
"2017-10-12",7,"UNKNOWN",1619
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",910
"2017-12-22",0,"HUMAN_OBSERVATION",1572
"2017-12-22",0,"LIVING_SPECIMEN",42
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",0,"PRESERVED_SPECIMEN",17792
"2017-12-22",0,"UNKNOWN",17106
"2017-12-22",1,"FOSSIL_SPECIMEN",32197
"2017-12-22",1,"HUMAN_OBSERVATION",25221573
"2017-12-22",1,"LITERATURE",75894
"2017-12-22",1,"LIVING_SPECIMEN",7401
"2017-12-22",1,"MACHINE_OBSERVATION",21365
"2017-12-22",1,"MATERIAL_SAMPLE",4068
"2017-12-22",1,"OBSERVATION",93713
"2017-12-22",1,"PRESERVED_SPECIMEN",8181282
"2017-12-22",1,"UNKNOWN",1113700
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"HUMAN_OBSERVATION",1326
"2017-12-22",3,"LIVING_SPECIMEN",2557
"2017-12-22",3,"PRESERVED_SPECIMEN",13279
"2017-12-22",3,"UNKNOWN",3455
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",2282
"2017-12-22",4,"LITERATURE",142
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",263
"2017-12-22",4,"PRESERVED_SPECIMEN",207764
"2017-12-22",4,"UNKNOWN",25353
"2017-12-22",5,"HUMAN_OBSERVATION",9600
"2017-12-22",5,"LIVING_SPECIMEN",1463
"2017-12-22",5,"PRESERVED_SPECIMEN",336782
"2017-12-22",5,"UNKNOWN",17153
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2017-12-22",6,"HUMAN_OBSERVATION",612853
"2017-12-22",6,"LITERATURE",4694
"2017-12-22",6,"LIVING_SPECIMEN",13155
"2017-12-22",6,"OBSERVATION",9017
"2017-12-22",6,"PRESERVED_SPECIMEN",8142215
"2017-12-22",6,"UNKNOWN",4118537
"2017-12-22",7,"HUMAN_OBSERVATION",439
"2017-12-22",7,"LIVING_SPECIMEN",1446
"2017-12-22",7,"PRESERVED_SPECIMEN",15986
"2017-12-22",7,"UNKNOWN",1619
"2017-12-22",8,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",910
"2018-04-09",0,"HUMAN_OBSERVATION",2982
"2018-04-09",0,"LIVING_SPECIMEN",52
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"PRESERVED_SPECIMEN",23162
"2018-04-09",0,"UNKNOWN",15612
"2018-04-09",1,"FOSSIL_SPECIMEN",32329
"2018-04-09",1,"HUMAN_OBSERVATION",25242427
"2018-04-09",1,"LITERATURE",36255
"2018-04-09",1,"LIVING_SPECIMEN",10503
"2018-04-09",1,"MACHINE_OBSERVATION",21372
"2018-04-09",1,"MATERIAL_SAMPLE",4068
"2018-04-09",1,"OBSERVATION",44613
"2018-04-09",1,"PRESERVED_SPECIMEN",8308063
"2018-04-09",1,"UNKNOWN",1030670
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",2250
"2018-04-09",3,"LIVING_SPECIMEN",2457
"2018-04-09",3,"PRESERVED_SPECIMEN",13451
"2018-04-09",3,"UNKNOWN",3455
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",29291
"2018-04-09",4,"LITERATURE",126
"2018-04-09",4,"LIVING_SPECIMEN",170
"2018-04-09",4,"OBSERVATION",262
"2018-04-09",4,"PRESERVED_SPECIMEN",208235
"2018-04-09",4,"UNKNOWN",25350
"2018-04-09",5,"HUMAN_OBSERVATION",9914
"2018-04-09",5,"LIVING_SPECIMEN",1442
"2018-04-09",5,"PRESERVED_SPECIMEN",331233
"2018-04-09",5,"UNKNOWN",10509
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2018-04-09",6,"HUMAN_OBSERVATION",679511
"2018-04-09",6,"LITERATURE",2260
"2018-04-09",6,"LIVING_SPECIMEN",13947
"2018-04-09",6,"OBSERVATION",7629
"2018-04-09",6,"PRESERVED_SPECIMEN",8246287
"2018-04-09",6,"UNKNOWN",3991905
"2018-04-09",7,"HUMAN_OBSERVATION",554
"2018-04-09",7,"LIVING_SPECIMEN",1520
"2018-04-09",7,"PRESERVED_SPECIMEN",15742
"2018-04-09",7,"UNKNOWN",1358
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",910
"2018-07-11",0,"HUMAN_OBSERVATION",2982
"2018-07-11",0,"LIVING_SPECIMEN",52
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"PRESERVED_SPECIMEN",19109
"2018-07-11",0,"UNKNOWN",15612
"2018-07-11",1,"FOSSIL_SPECIMEN",32461
"2018-07-11",1,"HUMAN_OBSERVATION",25274099
"2018-07-11",1,"LITERATURE",36255
"2018-07-11",1,"LIVING_SPECIMEN",10400
"2018-07-11",1,"MACHINE_OBSERVATION",22097
"2018-07-11",1,"MATERIAL_SAMPLE",4383
"2018-07-11",1,"OBSERVATION",44613
"2018-07-11",1,"PRESERVED_SPECIMEN",8340433
"2018-07-11",1,"UNKNOWN",1030670
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"HUMAN_OBSERVATION",2255
"2018-07-11",3,"LIVING_SPECIMEN",2457
"2018-07-11",3,"PRESERVED_SPECIMEN",13411
"2018-07-11",3,"UNKNOWN",3455
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",29296
"2018-07-11",4,"LITERATURE",126
"2018-07-11",4,"LIVING_SPECIMEN",170
"2018-07-11",4,"OBSERVATION",262
"2018-07-11",4,"PRESERVED_SPECIMEN",208496
"2018-07-11",4,"UNKNOWN",25350
"2018-07-11",5,"HUMAN_OBSERVATION",9914
"2018-07-11",5,"LIVING_SPECIMEN",1443
"2018-07-11",5,"PRESERVED_SPECIMEN",337959
"2018-07-11",5,"UNKNOWN",10509
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"HUMAN_OBSERVATION",684936
"2018-07-11",6,"LITERATURE",2260
"2018-07-11",6,"LIVING_SPECIMEN",13393
"2018-07-11",6,"OBSERVATION",7629
"2018-07-11",6,"PRESERVED_SPECIMEN",8373946
"2018-07-11",6,"UNKNOWN",3991905
"2018-07-11",7,"HUMAN_OBSERVATION",554
"2018-07-11",7,"LIVING_SPECIMEN",1539
"2018-07-11",7,"PRESERVED_SPECIMEN",15763
"2018-07-11",7,"UNKNOWN",1358
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",910
"2018-09-28",0,"HUMAN_OBSERVATION",2975
"2018-09-28",0,"LIVING_SPECIMEN",48
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"PRESERVED_SPECIMEN",20483
"2018-09-28",0,"UNKNOWN",10353
"2018-09-28",1,"FOSSIL_SPECIMEN",32461
"2018-09-28",1,"HUMAN_OBSERVATION",25332068
"2018-09-28",1,"LITERATURE",6717
"2018-09-28",1,"LIVING_SPECIMEN",10399
"2018-09-28",1,"MACHINE_OBSERVATION",24208
"2018-09-28",1,"MATERIAL_SAMPLE",4448
"2018-09-28",1,"OBSERVATION",32225
"2018-09-28",1,"PRESERVED_SPECIMEN",8691552
"2018-09-28",1,"UNKNOWN",739062
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",2255
"2018-09-28",3,"LIVING_SPECIMEN",2441
"2018-09-28",3,"PRESERVED_SPECIMEN",13344
"2018-09-28",3,"UNKNOWN",2818
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",29411
"2018-09-28",4,"LIVING_SPECIMEN",170
"2018-09-28",4,"PRESERVED_SPECIMEN",203163
"2018-09-28",4,"UNKNOWN",22869
"2018-09-28",5,"HUMAN_OBSERVATION",9915
"2018-09-28",5,"LIVING_SPECIMEN",1409
"2018-09-28",5,"PRESERVED_SPECIMEN",355248
"2018-09-28",5,"UNKNOWN",3696
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"HUMAN_OBSERVATION",722523
"2018-09-28",6,"LIVING_SPECIMEN",26376
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"OBSERVATION",6278
"2018-09-28",6,"PRESERVED_SPECIMEN",8625652
"2018-09-28",6,"UNKNOWN",3866815
"2018-09-28",7,"HUMAN_OBSERVATION",554
"2018-09-28",7,"LIVING_SPECIMEN",1521
"2018-09-28",7,"PRESERVED_SPECIMEN",15917
"2018-09-28",7,"UNKNOWN",1227
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",913
"2019-01-01",0,"HUMAN_OBSERVATION",2976
"2019-01-01",0,"LIVING_SPECIMEN",48
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"PRESERVED_SPECIMEN",19536
"2019-01-01",0,"UNKNOWN",9811
"2019-01-01",1,"FOSSIL_SPECIMEN",32771
"2019-01-01",1,"HUMAN_OBSERVATION",25477128
"2019-01-01",1,"LITERATURE",6717
"2019-01-01",1,"LIVING_SPECIMEN",10427
"2019-01-01",1,"MACHINE_OBSERVATION",28673
"2019-01-01",1,"MATERIAL_SAMPLE",5497
"2019-01-01",1,"OBSERVATION",32225
"2019-01-01",1,"PRESERVED_SPECIMEN",8892089
"2019-01-01",1,"UNKNOWN",657622
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"HUMAN_OBSERVATION",5342
"2019-01-01",3,"LIVING_SPECIMEN",2418
"2019-01-01",3,"PRESERVED_SPECIMEN",12971
"2019-01-01",3,"UNKNOWN",2818
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",49125
"2019-01-01",4,"LIVING_SPECIMEN",170
"2019-01-01",4,"PRESERVED_SPECIMEN",200409
"2019-01-01",4,"UNKNOWN",22869
"2019-01-01",5,"HUMAN_OBSERVATION",9922
"2019-01-01",5,"LIVING_SPECIMEN",1407
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",5,"PRESERVED_SPECIMEN",357107
"2019-01-01",5,"UNKNOWN",3759
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2019-01-01",6,"HUMAN_OBSERVATION",759195
"2019-01-01",6,"LIVING_SPECIMEN",28112
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2019-01-01",6,"OBSERVATION",6278
"2019-01-01",6,"PRESERVED_SPECIMEN",8737973
"2019-01-01",6,"UNKNOWN",3892766
"2019-01-01",7,"HUMAN_OBSERVATION",626
"2019-01-01",7,"LIVING_SPECIMEN",1524
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",10130
"2019-01-01",7,"UNKNOWN",1227
"2019-01-01",8,"UNKNOWN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",913
"2019-04-06",0,"HUMAN_OBSERVATION",2976
"2019-04-06",0,"LIVING_SPECIMEN",48
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"PRESERVED_SPECIMEN",19078
"2019-04-06",0,"UNKNOWN",9811
"2019-04-06",1,"FOSSIL_SPECIMEN",32771
"2019-04-06",1,"HUMAN_OBSERVATION",45798380
"2019-04-06",1,"LITERATURE",6717
"2019-04-06",1,"LIVING_SPECIMEN",11917
"2019-04-06",1,"MACHINE_OBSERVATION",37014
"2019-04-06",1,"MATERIAL_SAMPLE",5568
"2019-04-06",1,"OBSERVATION",32225
"2019-04-06",1,"PRESERVED_SPECIMEN",8941143
"2019-04-06",1,"UNKNOWN",654518
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",5342
"2019-04-06",3,"LIVING_SPECIMEN",2423
"2019-04-06",3,"MATERIAL_SAMPLE",66173
"2019-04-06",3,"PRESERVED_SPECIMEN",12960
"2019-04-06",3,"UNKNOWN",2818
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",49126
"2019-04-06",4,"LIVING_SPECIMEN",170
"2019-04-06",4,"PRESERVED_SPECIMEN",200522
"2019-04-06",4,"UNKNOWN",22869
"2019-04-06",5,"HUMAN_OBSERVATION",9922
"2019-04-06",5,"LIVING_SPECIMEN",1379
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"PRESERVED_SPECIMEN",371528
"2019-04-06",5,"UNKNOWN",3756
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2019-04-06",6,"HUMAN_OBSERVATION",772948
"2019-04-06",6,"LIVING_SPECIMEN",26382
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2019-04-06",6,"OBSERVATION",6278
"2019-04-06",6,"PRESERVED_SPECIMEN",9078633
"2019-04-06",6,"UNKNOWN",3890387
"2019-04-06",7,"HUMAN_OBSERVATION",626
"2019-04-06",7,"LIVING_SPECIMEN",1524
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",10197
"2019-04-06",7,"UNKNOWN",1227
"2019-04-06",8,"UNKNOWN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",913
"2019-07-01",0,"HUMAN_OBSERVATION",3204
"2019-07-01",0,"LIVING_SPECIMEN",47
"2019-07-01",0,"MATERIAL_SAMPLE",48
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",22558
"2019-07-01",0,"UNKNOWN",9809
"2019-07-01",1,"FOSSIL_SPECIMEN",36066
"2019-07-01",1,"HUMAN_OBSERVATION",45817616
"2019-07-01",1,"LITERATURE",6717
"2019-07-01",1,"LIVING_SPECIMEN",11923
"2019-07-01",1,"MACHINE_OBSERVATION",38370
"2019-07-01",1,"MATERIAL_SAMPLE",11100
"2019-07-01",1,"OBSERVATION",32225
"2019-07-01",1,"PRESERVED_SPECIMEN",8960102
"2019-07-01",1,"UNKNOWN",654518
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"HUMAN_OBSERVATION",5351
"2019-07-01",3,"LIVING_SPECIMEN",3477
"2019-07-01",3,"MATERIAL_SAMPLE",67385
"2019-07-01",3,"PRESERVED_SPECIMEN",13065
"2019-07-01",3,"UNKNOWN",2818
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",49170
"2019-07-01",4,"LIVING_SPECIMEN",167
"2019-07-01",4,"MATERIAL_SAMPLE",937
"2019-07-01",4,"PRESERVED_SPECIMEN",200973
"2019-07-01",4,"UNKNOWN",22869
"2019-07-01",5,"HUMAN_OBSERVATION",9922
"2019-07-01",5,"LIVING_SPECIMEN",1398
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"PRESERVED_SPECIMEN",368977
"2019-07-01",5,"UNKNOWN",3756
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2019-07-01",6,"HUMAN_OBSERVATION",787541
"2019-07-01",6,"LIVING_SPECIMEN",31882
"2019-07-01",6,"MATERIAL_SAMPLE",6370
"2019-07-01",6,"OBSERVATION",6278
"2019-07-01",6,"PRESERVED_SPECIMEN",9008893
"2019-07-01",6,"UNKNOWN",3890387
"2019-07-01",7,"HUMAN_OBSERVATION",626
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2019-07-01",7,"MATERIAL_SAMPLE",148
"2019-07-01",7,"PRESERVED_SPECIMEN",10493
"2019-07-01",7,"UNKNOWN",1227
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"UNKNOWN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",913
"2019-10-09",0,"HUMAN_OBSERVATION",3674
"2019-10-09",0,"LIVING_SPECIMEN",120
"2019-10-09",0,"MATERIAL_SAMPLE",48
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"PRESERVED_SPECIMEN",30043
"2019-10-09",0,"UNKNOWN",9605
"2019-10-09",1,"FOSSIL_SPECIMEN",35934
"2019-10-09",1,"HUMAN_OBSERVATION",45900056
"2019-10-09",1,"LITERATURE",6717
"2019-10-09",1,"LIVING_SPECIMEN",11923
"2019-10-09",1,"MACHINE_OBSERVATION",39334
"2019-10-09",1,"MATERIAL_SAMPLE",27161
"2019-10-09",1,"OBSERVATION",32225
"2019-10-09",1,"PRESERVED_SPECIMEN",9099607
"2019-10-09",1,"UNKNOWN",651911
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"HUMAN_OBSERVATION",6214
"2019-10-09",3,"LIVING_SPECIMEN",4445
"2019-10-09",3,"MATERIAL_SAMPLE",73682
"2019-10-09",3,"PRESERVED_SPECIMEN",13939
"2019-10-09",3,"UNKNOWN",2818
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",50962
"2019-10-09",4,"LIVING_SPECIMEN",167
"2019-10-09",4,"MATERIAL_SAMPLE",59562
"2019-10-09",4,"PRESERVED_SPECIMEN",204223
"2019-10-09",4,"UNKNOWN",22867
"2019-10-09",5,"HUMAN_OBSERVATION",10018
"2019-10-09",5,"LIVING_SPECIMEN",2063
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"PRESERVED_SPECIMEN",382645
"2019-10-09",5,"UNKNOWN",2470
"2019-10-09",6,"FOSSIL_SPECIMEN",53
"2019-10-09",6,"HUMAN_OBSERVATION",801892
"2019-10-09",6,"LIVING_SPECIMEN",31882
"2019-10-09",6,"MATERIAL_SAMPLE",11127
"2019-10-09",6,"OBSERVATION",6278
"2019-10-09",6,"PRESERVED_SPECIMEN",9408190
"2019-10-09",6,"UNKNOWN",3736707
"2019-10-09",7,"HUMAN_OBSERVATION",627
"2019-10-09",7,"LIVING_SPECIMEN",1544
"2019-10-09",7,"MATERIAL_SAMPLE",999
"2019-10-09",7,"PRESERVED_SPECIMEN",10787
"2019-10-09",7,"UNKNOWN",1226
"2019-10-09",8,"LIVING_SPECIMEN",5
"2019-10-09",8,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",948
"2020-01-01",0,"HUMAN_OBSERVATION",4076
"2020-01-01",0,"LIVING_SPECIMEN",118
"2020-01-01",0,"MATERIAL_SAMPLE",48
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"PRESERVED_SPECIMEN",29647
"2020-01-01",0,"UNKNOWN",9605
"2020-01-01",1,"FOSSIL_SPECIMEN",35955
"2020-01-01",1,"HUMAN_OBSERVATION",45992539
"2020-01-01",1,"LITERATURE",6717
"2020-01-01",1,"LIVING_SPECIMEN",12110
"2020-01-01",1,"MACHINE_OBSERVATION",77229
"2020-01-01",1,"MATERIAL_SAMPLE",61904
"2020-01-01",1,"OBSERVATION",31901
"2020-01-01",1,"PRESERVED_SPECIMEN",8973893
"2020-01-01",1,"UNKNOWN",651911
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",6364
"2020-01-01",3,"LIVING_SPECIMEN",4748
"2020-01-01",3,"MATERIAL_SAMPLE",73757
"2020-01-01",3,"PRESERVED_SPECIMEN",14369
"2020-01-01",3,"UNKNOWN",2818
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",50642
"2020-01-01",4,"LIVING_SPECIMEN",167
"2020-01-01",4,"MATERIAL_SAMPLE",59562
"2020-01-01",4,"PRESERVED_SPECIMEN",211916
"2020-01-01",4,"UNKNOWN",22867
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",10176
"2020-01-01",5,"LIVING_SPECIMEN",2084
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"PRESERVED_SPECIMEN",363331
"2020-01-01",5,"UNKNOWN",2470
"2020-01-01",6,"FOSSIL_SPECIMEN",193
"2020-01-01",6,"HUMAN_OBSERVATION",818903
"2020-01-01",6,"LIVING_SPECIMEN",40633
"2020-01-01",6,"MACHINE_OBSERVATION",113
"2020-01-01",6,"MATERIAL_SAMPLE",22117
"2020-01-01",6,"OBSERVATION",6278
"2020-01-01",6,"PRESERVED_SPECIMEN",9441873
"2020-01-01",6,"UNKNOWN",3736707
"2020-01-01",7,"HUMAN_OBSERVATION",627
"2020-01-01",7,"LIVING_SPECIMEN",1550
"2020-01-01",7,"MATERIAL_SAMPLE",999
"2020-01-01",7,"PRESERVED_SPECIMEN",9818
"2020-01-01",7,"UNKNOWN",1226
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",948
"2020-04-01",0,"HUMAN_OBSERVATION",4073
"2020-04-01",0,"LIVING_SPECIMEN",258
"2020-04-01",0,"MATERIAL_SAMPLE",48
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"PRESERVED_SPECIMEN",38764
"2020-04-01",0,"UNKNOWN",9604
"2020-04-01",1,"FOSSIL_SPECIMEN",35955
"2020-04-01",1,"HUMAN_OBSERVATION",46007804
"2020-04-01",1,"LITERATURE",6717
"2020-04-01",1,"LIVING_SPECIMEN",12110
"2020-04-01",1,"MACHINE_OBSERVATION",77863
"2020-04-01",1,"MATERIAL_SAMPLE",62212
"2020-04-01",1,"OBSERVATION",31901
"2020-04-01",1,"PRESERVED_SPECIMEN",9026987
"2020-04-01",1,"UNKNOWN",651911
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"HUMAN_OBSERVATION",6416
"2020-04-01",3,"LIVING_SPECIMEN",11897
"2020-04-01",3,"MATERIAL_SAMPLE",73757
"2020-04-01",3,"PRESERVED_SPECIMEN",14940
"2020-04-01",3,"UNKNOWN",2818
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",51345
"2020-04-01",4,"LIVING_SPECIMEN",167
"2020-04-01",4,"MATERIAL_SAMPLE",59562
"2020-04-01",4,"PRESERVED_SPECIMEN",212210
"2020-04-01",4,"UNKNOWN",22867
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",10176
"2020-04-01",5,"LIVING_SPECIMEN",2139
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",5,"PRESERVED_SPECIMEN",370186
"2020-04-01",5,"UNKNOWN",2470
"2020-04-01",6,"FOSSIL_SPECIMEN",193
"2020-04-01",6,"HUMAN_OBSERVATION",824102
"2020-04-01",6,"LIVING_SPECIMEN",40633
"2020-04-01",6,"MACHINE_OBSERVATION",113
"2020-04-01",6,"MATERIAL_SAMPLE",22195
"2020-04-01",6,"OBSERVATION",6278
"2020-04-01",6,"PRESERVED_SPECIMEN",9489744
"2020-04-01",6,"UNKNOWN",3736707
"2020-04-01",7,"HUMAN_OBSERVATION",644
"2020-04-01",7,"LIVING_SPECIMEN",1584
"2020-04-01",7,"MATERIAL_SAMPLE",999
"2020-04-01",7,"PRESERVED_SPECIMEN",9885
"2020-04-01",7,"UNKNOWN",1226
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2020-04-01",8,"UNKNOWN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",948
"2020-07-01",0,"HUMAN_OBSERVATION",4008
"2020-07-01",0,"LIVING_SPECIMEN",118
"2020-07-01",0,"MATERIAL_SAMPLE",48
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"PRESERVED_SPECIMEN",39104
"2020-07-01",0,"UNKNOWN",1705
"2020-07-01",1,"FOSSIL_SPECIMEN",35960
"2020-07-01",1,"HUMAN_OBSERVATION",63127777
"2020-07-01",1,"LIVING_SPECIMEN",12110
"2020-07-01",1,"MACHINE_OBSERVATION",82130
"2020-07-01",1,"MATERIAL_SAMPLE",63666
"2020-07-01",1,"OBSERVATION",11770
"2020-07-01",1,"PRESERVED_SPECIMEN",9232940
"2020-07-01",1,"UNKNOWN",480093
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",2,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"HUMAN_OBSERVATION",6469
"2020-07-01",3,"LIVING_SPECIMEN",12047
"2020-07-01",3,"MATERIAL_SAMPLE",73757
"2020-07-01",3,"PRESERVED_SPECIMEN",16721
"2020-07-01",3,"UNKNOWN",4480
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",51204
"2020-07-01",4,"LIVING_SPECIMEN",167
"2020-07-01",4,"MATERIAL_SAMPLE",59562
"2020-07-01",4,"PRESERVED_SPECIMEN",216871
"2020-07-01",4,"UNKNOWN",22221
