"snapshot","year","speciesCount"
"2017-12-22",1983,6858
"2018-07-11",2010,14331
"2009-12-16",1971,4241
"2010-07-26",1971,4220
"2011-09-05",1983,4890
"2012-01-18",2005,8187
"2013-02-20",1997,7135
"2013-09-10",1807,41
"2015-01-19",1992,6305
"2015-10-01",1852,319
"2016-07-04",1911,3170
"2016-10-07",1897,2470
"2017-07-24",1991,7608
"2017-12-22",1984,7669
"2018-07-11",2011,14041
"2008-12-17",1794,1
"2009-12-16",1972,4011
"2010-07-26",1972,4040
"2011-09-05",1984,5364
"2012-01-18",2006,7742
"2013-02-20",1998,7240
"2013-09-10",1808,2
"2015-01-19",1993,6486
"2015-10-01",1853,230
"2016-07-04",1912,2999
"2016-10-07",1898,2518
"2017-07-24",1992,8209
"2017-12-22",1985,7818
"2018-07-11",2012,13706
"2009-12-16",1973,3897
"2010-07-26",1973,3937
"2011-09-05",1985,5396
"2012-01-18",2007,7590
"2013-02-20",1999,6926
"2013-09-10",1809,6
"2015-01-19",1994,6343
"2015-10-01",1854,624
"2016-07-04",1913,2587
"2016-10-07",1899,2405
"2017-07-24",1993,8527
"2017-12-22",1986,7141
"2018-07-11",2013,14428
"2009-12-16",1974,4456
"2010-07-26",1974,4383
"2011-09-05",1986,4827
"2012-01-18",2008,7336
"2013-02-20",2000,7353
"2013-09-10",1810,3
"2015-01-19",1995,6842
"2015-10-01",1855,319
"2016-07-04",1914,2954
"2016-10-07",1900,2568
"2017-07-24",1994,8138
"2017-12-22",1987,6928
"2018-07-11",2014,15406
"2009-12-16",1975,4515
"2010-07-26",1975,4415
"2011-09-05",1987,5108
"2012-01-18",2009,7136
"2013-02-20",2001,7430
"2013-09-10",1811,6
"2015-01-19",1996,6925
"2015-10-01",1856,378
"2016-07-04",1915,3530
"2016-10-07",1901,2322
"2017-07-24",1995,8726
"2017-12-22",1988,7144
"2018-07-11",2015,14362
"2009-12-16",1976,4606
"2010-07-26",1976,4454
"2011-09-05",1988,4682
"2012-01-18",2010,6073
"2013-02-20",2002,7533
"2013-09-10",1812,10
"2015-01-19",1997,7643
"2015-10-01",1857,907
"2016-07-04",1916,2991
"2016-10-07",1902,2530
"2017-07-24",1996,8480
"2017-12-22",1989,7477
"2018-07-11",2016,13353
"2009-12-16",1977,4740
"2010-07-26",1977,4535
"2011-09-05",1989,4622
"2012-01-18",2011,21
"2013-02-20",2003,8037
"2013-09-10",1813,2
"2015-01-19",1998,7676
"2015-10-01",1858,633
"2016-07-04",1917,2750
"2016-10-07",1903,2303
"2017-07-24",1997,9085
"2017-12-22",1990,7463
"2018-07-11",2017,13086
"2008-12-17",1800,3
"2009-12-16",1978,5147
"2010-07-26",1978,5069
"2011-06-10",1785,1
"2011-09-05",1990,5153
"2013-02-20",2004,8192
"2013-09-10",1814,5
"2015-01-19",1999,7453
"2015-10-01",1859,462
"2016-01-04",1743,1
"2016-07-04",1918,2976
"2016-10-07",1904,2978
"2017-07-24",1998,8882
"2017-12-22",1991,7665
"2018-07-11",2018,4170
"2009-12-16",1979,4901
"2010-07-26",1979,4904
"2011-09-05",1991,5403
"2013-02-20",2005,8554
"2013-09-10",1815,8
"2015-01-19",2000,7952
"2015-10-01",1860,352
"2016-07-04",1919,3047
"2016-10-07",1905,2842
"2017-07-24",1999,8570
"2017-12-22",1992,8281
"2018-07-11",2019,1
"2008-12-17",1802,2
"2009-12-16",1980,4699
"2010-07-26",1980,4552
"2011-06-10",1787,1
"2011-09-05",1992,5544
"2013-02-20",2006,8236
"2013-09-10",1816,6
"2015-01-19",2001,8036
"2015-10-01",1861,775
"2016-01-04",1745,1
"2016-07-04",1920,3610
"2016-10-07",1906,3006
"2017-07-24",2000,8949
"2017-12-22",1993,8625
"2009-12-16",1981,4780
"2010-07-26",1981,4637
"2011-09-05",1993,5954
"2012-01-18",2015,1
"2013-02-20",2007,8296
"2013-09-10",1817,5
"2015-01-19",2002,8320
"2015-10-01",1862,823
"2016-07-04",1921,3333
"2016-10-07",1907,3187
"2017-07-24",2001,8657
"2017-12-22",1994,8180
"2008-12-17",1804,1
"2009-12-16",1982,4879
"2010-07-26",1982,4757
"2011-09-05",1994,5687
"2012-01-18",2016,1
"2013-02-20",2008,8659
"2013-09-10",1818,13
"2015-01-19",2003,8835
"2015-10-01",1863,1060
"2016-07-04",1922,3379
"2016-10-07",1908,3160
"2017-07-24",2002,9014
"2017-12-22",1995,8818
"2008-12-17",1805,2
"2009-12-16",1983,4544
"2010-07-26",1983,4222
"2011-09-05",1995,5939
"2012-01-18",2017,18
"2013-02-20",2009,9405
"2013-09-10",1819,7
"2015-01-19",2004,8909
"2015-10-01",1864,1459
"2016-07-04",1923,3130
"2016-10-07",1909,2999
"2017-07-24",2003,9975
"2017-12-22",1996,8550
"2009-12-16",1984,4994
"2010-07-26",1984,4770
"2011-09-05",1996,6257
"2012-01-18",2018,4
"2013-02-20",2010,10305
"2013-09-10",1820,14
"2015-01-19",2005,9365
"2015-10-01",1865,1493
"2016-07-04",1924,3280
"2016-10-07",1910,3277
"2017-07-24",2004,10159
"2017-12-22",1997,9170
"2008-12-17",1807,1
"2009-12-16",1985,4757
"2010-07-26",1985,4703
"2011-06-10",1792,1
"2011-09-05",1997,6851
"2013-02-20",2011,9906
"2013-09-10",1821,45
"2015-01-19",2006,9157
"2015-10-01",1866,958
"2016-01-04",1750,1
"2016-07-04",1925,3170
"2016-10-07",1911,3095
"2017-07-24",2005,10390
"2017-12-22",1998,8935
"2009-12-16",1986,4155
"2010-07-26",1986,4110
"2011-09-05",1998,6837
"2013-02-20",2012,5361
"2013-09-10",1822,29
"2015-01-19",2007,9284
"2015-10-01",1867,1114
"2016-07-04",1926,3187
"2016-10-07",1912,2920
"2017-07-24",2006,10681
"2017-12-22",1999,8638
"2008-12-17",1809,3
"2009-12-16",1987,4192
"2010-07-26",1987,4079
"2011-06-10",1794,1
"2011-09-05",1999,6331
"2013-02-20",2013,1
"2013-09-10",1823,22
"2015-01-19",2008,10474
"2015-10-01",1868,1754
"2016-07-04",1927,2862
"2016-10-07",1913,2481
"2017-07-24",2007,10826
"2017-12-22",2000,9107
"2008-12-17",1810,3
"2009-12-16",1988,3999
"2010-07-26",1988,3819
"2011-09-05",2000,6812
"2013-09-10",1824,32
"2015-01-19",2009,10948
"2015-10-01",1869,1310
"2016-01-04",1753,1
"2016-07-04",1928,2947
"2016-10-07",1914,2855
"2017-07-24",2008,11791
"2017-12-22",2001,8726
"2008-12-17",1811,3
"2009-12-16",1989,3935
"2010-07-26",1989,3755
"2011-09-05",2001,7028
"2013-02-20",2015,1
"2013-09-10",1825,42
"2015-01-19",2010,11269
"2015-10-01",1870,1735
"2016-07-04",1929,3036
"2016-10-07",1915,3444
"2017-07-24",2009,12923
"2017-12-22",2002,9103
"2008-12-17",1812,7
"2009-12-16",1990,4202
"2010-07-26",1990,4066
"2011-06-10",1797,1
"2011-09-05",2002,7210
"2013-02-20",2016,1
"2013-09-10",1826,91
"2015-01-19",2011,11285
"2015-10-01",1871,1103
"2016-07-04",1930,3097
"2016-10-07",1916,2896
"2017-07-24",2010,13787
"2017-12-22",2003,10018
"2008-12-17",1813,2
"2009-12-16",1991,4539
"2010-07-26",1991,4332
"2011-09-05",2003,7612
"2013-02-20",2017,18
"2013-09-10",1827,67
"2015-01-19",2012,10738
"2015-10-01",1872,1097
"2016-07-04",1931,3276
"2016-10-07",1917,2647
"2017-07-24",2011,13558
"2017-12-22",2004,10286
"2018-04-09",1658,1
"2008-12-17",1814,2
"2009-12-16",1992,4755
"2010-07-26",1992,4566
"2011-06-10",1799,12
"2011-09-05",2004,7727
"2013-02-20",2018,4
"2013-09-10",1828,60
"2015-01-19",2013,10433
"2015-10-01",1873,1283
"2016-07-04",1932,3008
"2016-10-07",1918,2878
"2017-07-24",2012,13342
"2017-12-22",2005,10446
"2009-12-16",1993,5019
"2010-07-26",1993,4900
"2011-06-10",1800,26
"2011-09-05",2005,8184
"2013-09-10",1829,23
"2015-01-19",2014,8872
"2015-10-01",1874,1217
"2016-07-04",1933,3132
"2016-10-07",1919,2989
"2017-07-24",2013,13854
"2017-12-22",2006,10725
"2008-12-17",1816,4
"2009-12-16",1994,4946
"2010-07-26",1994,4857
"2011-06-10",1801,47
"2011-09-05",2006,7740
"2013-09-10",1830,34
"2015-01-19",2015,2
"2015-10-01",1875,1351
"2016-01-04",1759,2
"2016-07-04",1934,3495
"2016-10-07",1920,3526
"2017-07-24",2014,14314
"2017-12-22",2007,10891
"2008-12-17",1817,2
"2009-12-16",1995,5105
"2010-07-26",1995,4932
"2011-06-10",1802,149
"2011-09-05",2007,7582
"2013-09-10",1831,27
"2015-01-19",2016,1
"2015-10-01",1876,1181
"2016-07-04",1935,2971
"2016-10-07",1921,3174
"2017-07-24",2015,13880
"2017-12-22",2008,11872
"2008-12-17",1818,4
"2009-12-16",1996,5619
"2010-07-26",1996,5309
"2011-06-10",1803,2
"2011-09-05",2008,7175
"2013-09-10",1832,31
"2015-10-01",1877,1314
"2016-01-04",1761,1
"2016-07-04",1936,3050
"2016-10-07",1922,3154
"2017-07-24",2016,12430
"2017-12-22",2009,13255
"2008-12-17",1819,4
"2009-12-16",1997,6152
"2010-07-26",1997,5920
"2011-06-10",1804,5
"2011-09-05",2009,7110
"2013-09-10",1833,35
"2015-10-01",1878,1732
"2016-01-04",1762,3
"2016-07-04",1937,3200
"2016-10-07",1923,3035
"2017-07-24",2017,2325
"2017-12-22",2010,13857
"2018-04-09",1664,1
"2008-12-17",1820,6
"2009-12-16",1998,5753
"2010-07-26",1998,5813
"2011-06-10",1805,4
"2011-09-05",2010,6048
"2013-09-10",1834,52
"2015-10-01",1879,1958
"2016-01-04",1763,18
"2016-07-04",1938,2787
"2016-10-07",1924,3101
"2017-12-22",2011,13713
"2008-12-17",1821,6
"2009-12-16",1999,5261
"2010-07-26",1999,5523
"2011-06-10",1806,5
"2011-09-05",2011,2
"2013-09-10",1835,30
"2015-10-01",1880,1942
"2016-01-04",1764,142
"2016-07-04",1939,2751
"2016-10-07",1925,3025
"2017-12-22",2012,13483
"2008-12-17",1822,9
"2009-12-16",2000,6146
"2010-07-26",2000,5884
"2011-06-10",1807,39
"2013-09-10",1836,44
"2015-10-01",1881,1971
"2016-01-04",1765,50
"2016-07-04",1940,2032
"2016-10-07",1926,3052
"2017-12-22",2013,13999
"2008-12-17",1823,5
"2009-12-16",2001,6195
"2010-07-26",2001,6036
"2011-06-10",1808,1
"2013-09-10",1837,84
"2015-10-01",1882,2193
"2016-01-04",1766,23
"2016-07-04",1941,2094
"2016-10-07",1927,2705
"2017-12-22",2014,14557
"2008-12-17",1824,9
"2009-12-16",2002,6331
"2010-07-26",2002,6364
"2011-06-10",1809,6
"2013-09-10",1838,77
"2015-10-01",1883,1674
"2016-01-04",1767,151
"2016-07-04",1942,2297
"2016-10-07",1928,2716
"2017-12-22",2015,14151
"2008-12-17",1825,7
"2009-12-16",2003,6862
"2010-07-26",2003,6760
"2011-06-10",1810,3
"2011-09-05",2015,1
"2013-09-10",1839,85
"2015-10-01",1884,2108
"2016-01-04",1768,19
"2016-07-04",1943,1998
"2016-10-07",1929,2928
"2017-12-22",2016,12847
"2008-12-17",1826,14
"2009-12-16",2004,6677
"2010-07-26",2004,6771
"2011-06-10",1811,4
"2011-09-05",2016,1
"2013-09-10",1840,174
"2015-10-01",1885,1985
"2016-01-04",1769,87
"2016-07-04",1944,1985
"2016-10-07",1930,2935
"2017-12-22",2017,9044
"2008-12-17",1827,7
"2009-12-16",2005,6827
"2010-07-26",2005,6939
"2011-06-10",1812,10
"2011-09-05",2017,18
"2013-09-10",1841,99
"2015-10-01",1886,2066
"2016-01-04",1770,64
"2016-07-04",1945,1978
"2016-10-07",1931,3168
"2008-12-17",1828,38
"2009-12-16",2006,6599
"2010-07-26",2006,6469
"2011-06-10",1813,2
"2011-09-05",2018,5
"2013-09-10",1842,88
"2015-10-01",1887,2391
"2016-01-04",1771,2
"2016-07-04",1946,2805
"2016-10-07",1932,2912
"2008-12-17",1829,16
"2009-12-16",2007,4578
"2010-07-26",2007,5787
"2011-06-10",1814,4
"2013-09-10",1843,92
"2015-10-01",1888,1854
"2016-01-04",1772,42
"2016-07-04",1947,2885
"2016-10-07",1933,2988
"2008-12-17",1830,3
"2009-12-16",2008,1461
"2010-07-26",2008,2763
"2011-06-10",1815,8
"2011-09-05",2020,1
"2013-09-10",1844,125
"2015-10-01",1889,2085
"2016-01-04",1773,1
"2016-07-04",1948,3193
"2016-10-07",1934,3362
"2008-12-17",1831,8
"2009-12-16",2009,2
"2010-07-26",2009,121
"2011-06-10",1816,6
"2013-09-10",1845,138
"2015-10-01",1890,2210
"2016-07-04",1949,2978
"2016-10-07",1935,2853
"2007-12-19",1792,1
"2008-12-17",1832,1
"2009-12-16",2010,1
"2010-07-26",2010,1
"2011-06-10",1817,5
"2013-09-10",1846,329
"2015-10-01",1891,2169
"2016-01-04",1775,3
"2016-07-04",1950,3330
"2016-10-07",1936,2930
"2008-12-17",1833,30
"2009-12-16",2011,2
"2010-07-26",2011,2
"2011-06-10",1818,9
"2013-09-10",1847,172
"2015-10-01",1892,2281
"2016-07-04",1951,3778
"2016-10-07",1937,3118
"2007-12-19",1794,1
"2008-12-17",1834,40
"2011-06-10",1819,6
"2013-09-10",1848,332
"2015-10-01",1893,2529
"2016-07-04",1952,3474
"2016-10-07",1938,2710
"2008-12-17",1835,15
"2011-06-10",1820,14
"2013-09-10",1849,165
"2015-10-01",1894,2466
"2016-07-04",1953,3562
"2016-10-07",1939,2689
"2020-01-01",1600,8
"2007-12-19",1796,3
"2008-12-17",1836,22
"2011-06-10",1821,20
"2013-09-10",1850,114
"2015-10-01",1895,2390
"2016-07-04",1954,3266
"2016-10-07",1940,1976
"2007-12-19",1797,1
"2008-12-17",1837,28
"2009-12-16",2015,1
"2010-07-26",2015,1
"2011-06-10",1822,29
"2013-09-10",1851,329
"2015-10-01",1896,2485
"2016-07-04",1955,3316
"2016-10-07",1941,2016
"2008-12-17",1838,36
"2009-12-16",2016,1
"2010-07-26",2016,1
"2011-06-10",1823,22
"2013-09-10",1852,175
"2015-10-01",1897,2213
"2016-07-04",1956,2746
"2016-10-07",1942,2124
"2008-12-17",1839,37
"2010-07-26",2017,18
"2011-06-10",1824,30
"2013-09-10",1853,217
"2015-10-01",1898,2354
"2016-07-04",1957,3072
"2016-10-07",1943,1893
"2007-12-19",1800,5
"2008-12-17",1840,75
"2010-07-26",2018,4
"2011-06-10",1825,40
"2013-09-10",1854,361
"2015-10-01",1899,2300
"2016-07-04",1958,3063
"2016-10-07",1944,1906
"2008-12-17",1841,34
"2011-06-10",1826,84
"2013-09-10",1855,242
"2015-10-01",1900,2297
"2016-07-04",1959,2811
"2016-10-07",1945,1915
"2018-04-09",1686,1
"2007-12-19",1802,7
"2008-12-17",1842,25
"2011-06-10",1827,66
"2013-09-10",1856,291
"2015-10-01",1901,2277
"2016-07-04",1960,3175
"2016-10-07",1946,2636
"2008-12-17",1843,16
"2011-06-10",1828,55
"2013-09-10",1857,686
"2015-10-01",1902,2323
"2016-07-04",1961,3659
"2016-10-07",1947,2712
"2008-12-17",1844,32
"2011-06-10",1829,20
"2013-09-10",1858,482
"2015-10-01",1903,2505
"2016-07-04",1962,3718
"2016-10-07",1948,3005
"2007-12-19",1805,3
"2008-12-17",1845,30
"2011-06-10",1830,16
"2013-09-10",1859,318
"2015-10-01",1904,2568
"2016-07-04",1963,3786
"2016-10-07",1949,2891
"2008-12-17",1846,26
"2011-06-10",1831,26
"2013-09-10",1860,317
"2015-10-01",1905,2732
"2016-01-04",1789,1
"2016-07-04",1964,4257
"2016-10-07",1950,3212
"2007-12-19",1807,2
"2008-12-17",1847,12
"2011-06-10",1832,28
"2013-09-10",1861,515
"2015-10-01",1906,2527
"2016-07-04",1965,4662
"2016-10-07",1951,3621
"2008-12-17",1848,26
"2011-06-10",1833,34
"2013-09-10",1862,565
"2015-10-01",1907,2694
"2016-07-04",1966,4817
"2016-10-07",1952,3352
"2007-12-19",1809,3
"2008-12-17",1849,19
"2011-06-10",1834,48
"2013-09-10",1863,889
"2015-10-01",1908,2743
"2016-07-04",1967,5228
"2016-10-07",1953,3339
"2007-12-19",1810,3
"2008-12-17",1850,16
"2011-06-10",1835,26
"2013-09-10",1864,1151
"2015-10-01",1909,2592
"2016-07-04",1968,5514
"2016-10-07",1954,3082
"2007-12-19",1811,3
"2008-12-17",1851,21
"2011-06-10",1836,38
"2013-09-10",1865,1195
"2015-10-01",1910,2981
"2016-01-04",1794,1
"2016-07-04",1969,5449
"2016-10-07",1955,3170
"2007-12-19",1812,7
"2008-12-17",1852,43
"2011-06-10",1837,68
"2013-09-10",1866,802
"2015-10-01",1911,2698
"2016-07-04",1970,5305
"2016-10-07",1956,2618
"2007-12-19",1813,2
"2008-12-17",1853,13
"2011-06-10",1838,68
"2013-09-10",1867,842
"2015-10-01",1912,2760
"2016-01-04",1796,5
"2016-07-04",1971,5507
"2016-10-07",1957,2915
"2019-04-06",1600,8
"2007-12-19",1814,2
"2008-12-17",1854,119
"2011-06-10",1839,78
"2013-09-10",1868,1377
"2015-10-01",1913,2389
"2016-07-04",1972,5503
"2016-10-07",1958,2928
"2008-12-17",1855,20
"2011-06-10",1840,132
"2013-09-10",1869,1012
"2015-10-01",1914,2530
"2016-07-04",1973,5410
"2016-10-07",1959,2731
"2018-04-09",1700,48
"2007-12-19",1816,6
"2008-12-17",1856,60
"2011-06-10",1841,96
"2013-09-10",1870,1297
"2015-10-01",1915,3203
"2016-01-04",1799,1
"2016-07-04",1974,5676
"2016-10-07",1960,3036
"2018-04-09",1701,1
"2007-12-19",1817,2
"2008-12-17",1857,80
"2011-06-10",1842,77
"2013-09-10",1871,788
"2015-10-01",1916,2723
"2016-01-04",1800,101
"2016-07-04",1975,6171
"2016-10-07",1961,3473
"2007-12-19",1818,3
"2008-12-17",1858,132
"2011-06-10",1843,89
"2013-09-10",1872,854
"2015-10-01",1917,2685
"2016-07-04",1976,6174
"2016-10-07",1962,3524
"2007-12-19",1819,4
"2008-12-17",1859,44
"2011-06-10",1844,114
"2013-09-10",1873,1060
"2015-10-01",1918,2450
"2016-01-04",1802,202
"2016-07-04",1977,5999
"2016-10-07",1963,3507
"2007-12-19",1820,6
"2008-12-17",1860,48
"2011-06-10",1845,114
"2013-09-10",1874,1022
"2015-10-01",1919,2144
"2016-01-04",1803,10
"2016-07-04",1978,6627
"2016-10-07",1964,4023
"2007-12-19",1821,4
"2008-12-17",1861,148
"2011-06-10",1846,314
"2013-09-10",1875,1091
"2015-10-01",1920,3112
"2016-01-04",1804,7
"2016-07-04",1979,6621
"2016-10-07",1965,4303
"2007-12-19",1822,10
"2008-12-17",1862,96
"2011-06-10",1847,158
"2013-09-10",1876,1147
"2015-10-01",1921,2592
"2016-01-04",1805,5
"2016-07-04",1980,6689
"2016-10-07",1966,4550
"2007-12-19",1823,10
"2008-12-17",1863,205
"2011-06-10",1848,327
"2013-09-10",1877,1122
"2015-10-01",1922,2985
"2016-01-04",1806,6
"2016-07-04",1981,7084
"2016-10-07",1967,4943
"2007-12-19",1824,9
"2008-12-17",1864,238
"2011-06-10",1849,162
"2013-09-10",1878,1329
"2015-10-01",1923,2632
"2016-01-04",1807,93
"2016-07-04",1982,7405
"2016-10-07",1968,5159
"2007-12-19",1825,7
"2008-12-17",1865,525
"2011-06-10",1850,103
"2013-09-10",1879,1408
"2015-10-01",1924,2957
"2016-01-04",1808,6
"2016-07-04",1983,6763
"2016-10-07",1969,5230
"2018-04-09",1710,1
"2007-12-19",1826,15
"2008-12-17",1866,322
"2011-06-10",1851,306
"2013-09-10",1880,1539
"2015-10-01",1925,2919
"2016-01-04",1809,8
"2016-07-04",1984,7440
"2016-10-07",1970,5076
"2007-12-19",1827,7
"2008-12-17",1867,196
"2011-06-10",1852,172
"2013-09-10",1881,1644
"2015-10-01",1926,2554
"2016-01-04",1810,6
"2016-07-04",1985,7671
"2016-10-07",1971,5312
"2007-12-19",1828,35
"2008-12-17",1868,515
"2011-06-10",1853,207
"2013-09-10",1882,1604
"2015-10-01",1927,3280
"2016-01-04",1811,6
"2016-07-04",1986,6764
"2016-10-07",1972,5288
"2007-12-19",1829,15
"2008-12-17",1869,442
"2011-06-10",1854,306
"2013-09-10",1883,1276
"2015-10-01",1928,2657
"2016-01-04",1812,24
"2016-07-04",1987,6951
"2016-10-07",1973,5214
"2007-12-19",1830,4
"2008-12-17",1870,326
"2011-06-10",1855,239
"2013-09-10",1884,1626
"2015-10-01",1929,2777
"2016-01-04",1813,6
"2016-07-04",1988,6862
"2016-10-07",1974,5514
"2018-04-09",1715,1
"2007-12-19",1831,7
"2008-12-17",1871,276
"2011-06-10",1856,267
"2013-09-10",1885,1402
"2015-10-01",1930,2885
"2016-01-04",1814,8
"2016-07-04",1989,7258
"2016-10-07",1975,5977
"2007-12-19",1832,1
"2008-12-17",1872,490
"2011-06-10",1857,644
"2013-09-10",1886,1698
"2015-10-01",1931,3286
"2016-01-04",1815,4
"2016-07-04",1990,7383
"2016-10-07",1976,6027
"2007-12-19",1833,32
"2008-12-17",1873,492
"2011-06-10",1858,450
"2013-09-10",1887,1941
"2015-10-01",1932,2852
"2016-01-04",1816,18
"2016-07-04",1991,7707
"2016-10-07",1977,5814
"2007-12-19",1834,40
"2008-12-17",1874,399
"2011-06-10",1859,306
"2013-09-10",1888,1584
"2015-10-01",1933,2979
"2016-01-04",1817,6
"2016-07-04",1992,8004
"2016-10-07",1978,6336
"2007-12-19",1835,15
"2008-12-17",1875,411
"2011-06-10",1860,304
"2013-09-10",1889,1780
"2015-10-01",1934,3174
"2016-01-04",1818,35
"2016-07-04",1993,8278
"2016-10-07",1979,6245
"2007-12-19",1836,23
"2008-12-17",1876,577
"2011-06-10",1861,504
"2013-09-10",1890,1817
"2015-10-01",1935,2895
"2016-01-04",1819,37
"2016-07-04",1994,7996
"2016-10-07",1980,6375
"2007-12-19",1837,33
"2008-12-17",1877,416
"2011-06-10",1862,531
"2013-09-10",1891,1792
"2015-10-01",1936,3029
"2016-01-04",1820,66
"2016-07-04",1995,8592
"2016-10-07",1981,6764
"2007-12-19",1838,36
"2008-12-17",1878,652
"2011-06-10",1863,872
"2013-09-10",1892,2042
"2015-10-01",1937,3276
"2016-01-04",1821,118
"2016-07-04",1996,8289
"2016-10-07",1982,6862
"2007-12-19",1839,39
"2008-12-17",1879,588
"2011-06-10",1864,1100
"2013-09-10",1893,2097
"2015-10-01",1938,2939
"2016-01-04",1822,126
"2016-07-04",1997,8938
"2016-10-07",1983,6427
"2018-04-09",1724,1
"2007-12-19",1840,82
"2008-12-17",1880,635
"2011-06-10",1865,1077
"2013-09-10",1894,2110
"2015-10-01",1939,2865
"2016-01-04",1823,83
"2016-07-04",1998,8735
"2016-10-07",1984,7114
"2018-04-09",1725,1
"2007-12-19",1841,32
"2008-12-17",1881,756
"2011-06-10",1866,780
"2013-09-10",1895,2063
"2015-10-01",1940,2215
"2016-01-04",1824,240
"2016-07-04",1999,8339
"2016-10-07",1985,7284
"2007-12-19",1842,34
"2008-12-17",1882,696
"2011-06-10",1867,741
"2013-09-10",1896,2185
"2015-10-01",1941,2250
"2016-01-04",1825,144
"2016-07-04",2000,8777
"2016-10-07",1986,6520
"2007-12-19",1843,33
"2008-12-17",1883,520
"2011-06-10",1868,1221
"2013-09-10",1897,1920
"2015-10-01",1942,2427
"2016-01-04",1826,295
"2016-07-04",2001,8594
"2016-10-07",1987,6374
"2007-12-19",1844,36
"2008-12-17",1884,557
"2011-06-10",1869,988
"2013-09-10",1898,2019
"2015-10-01",1943,1961
"2016-01-04",1827,308
"2016-07-04",2002,8901
"2016-10-07",1988,6510
"2007-12-19",1845,30
"2008-12-17",1885,629
"2011-06-10",1870,1158
"2013-09-10",1899,2051
"2015-10-01",1944,2104
"2016-01-04",1828,206
"2016-07-04",2003,9844
"2016-10-07",1989,6811
"2007-12-19",1846,26
"2008-12-17",1886,762
"2011-06-10",1871,761
"2013-09-10",1900,2078
"2015-04-09",1600,8
"2015-10-01",1945,2192
"2016-01-04",1829,178
"2016-07-04",2004,9891
"2016-10-07",1990,6773
"2007-12-19",1847,12
"2008-12-17",1887,1021
"2011-06-10",1872,790
"2013-09-10",1901,2011
"2015-10-01",1946,2725
"2016-01-04",1830,51
"2016-07-04",2005,10157
"2016-10-07",1991,7058
"2007-12-19",1848,36
"2008-12-17",1888,982
"2011-06-10",1873,992
"2013-09-10",1902,2024
"2015-10-01",1947,2835
"2016-01-04",1831,36
"2016-07-04",2006,10419
"2016-10-07",1992,7724
"2018-04-09",1733,1
"2007-12-19",1849,20
"2008-12-17",1889,1050
"2011-06-10",1874,971
"2013-09-10",1903,2318
"2015-10-01",1948,3101
"2016-01-04",1832,64
"2016-07-04",2007,10726
"2016-10-07",1993,8036
"2007-12-19",1850,18
"2008-12-17",1890,1005
"2011-06-10",1875,1010
"2013-09-10",1904,2298
"2015-10-01",1949,2863
"2016-01-04",1833,250
"2016-07-04",2008,11596
"2016-10-07",1994,7663
"2007-12-19",1851,38
"2008-12-17",1891,979
"2011-06-10",1876,1118
"2013-09-10",1905,2365
"2015-10-01",1950,3248
"2016-01-04",1834,221
"2016-07-04",2009,12683
"2016-10-07",1995,8169
"2007-12-19",1852,41
"2008-12-17",1892,1052
"2011-06-10",1877,1041
"2013-09-10",1906,2222
"2015-10-01",1951,3649
"2016-01-04",1835,108
"2016-07-04",2010,13487
"2016-10-07",1996,8034
"2007-12-19",1853,19
"2008-12-17",1893,918
"2011-06-10",1878,1265
"2013-09-10",1907,2245
"2015-10-01",1952,3315
"2016-01-04",1836,249
"2016-07-04",2011,12985
"2016-10-07",1997,8709
"2020-01-01",1658,1
"2007-12-19",1854,131
"2008-12-17",1894,937
"2011-06-10",1879,1323
"2013-09-10",1908,2395
"2015-10-01",1953,3368
"2016-01-04",1837,325
"2016-07-04",2012,12831
"2016-10-07",1998,8532
"2007-12-19",1855,17
"2008-12-17",1895,1000
"2011-06-10",1880,1472
"2013-09-10",1909,2232
"2015-10-01",1954,3143
"2016-01-04",1838,347
"2016-07-04",2013,13178
"2016-10-07",1999,8121
"2007-12-19",1856,63
"2008-12-17",1896,878
"2011-06-10",1881,1591
"2013-09-10",1910,2627
"2015-10-01",1955,3194
"2016-01-04",1839,281
"2016-07-04",2014,13068
"2016-10-07",2000,8558
"2007-12-19",1857,102
"2008-12-17",1897,797
"2011-06-10",1882,1521
"2013-09-10",1911,2419
"2015-10-01",1956,2754
"2016-01-04",1840,573
"2016-07-04",2015,11662
"2016-10-07",2001,8320
"2007-12-19",1858,194
"2008-12-17",1898,565
"2011-06-10",1883,1219
"2013-09-10",1912,2386
"2015-10-01",1957,3038
"2016-01-04",1841,433
"2016-07-04",2016,5660
"2016-10-07",2002,8640
"2018-04-09",1743,22
"2007-12-19",1859,51
"2008-12-17",1899,676
"2011-06-10",1884,1558
"2013-09-10",1913,2093
"2015-10-01",1958,3005
"2016-01-04",1842,254
"2016-10-07",2003,9576
"2018-04-09",1744,20
"2020-01-01",1664,1
"2007-12-19",1860,44
"2008-12-17",1900,713
"2011-06-10",1885,1338
"2013-09-10",1914,2296
"2015-10-01",1959,2723
"2016-01-04",1843,113
"2016-10-07",2004,9890
"2018-04-09",1745,13
"2007-12-19",1861,184
"2008-12-17",1901,1503
"2011-06-10",1886,1680
"2013-09-10",1915,2936
"2015-10-01",1960,3068
"2016-01-04",1844,338
"2016-10-07",2005,10076
"2007-12-19",1862,91
"2008-12-17",1902,1603
"2011-06-10",1887,1920
"2013-09-10",1916,2284
"2015-10-01",1961,3483
"2016-01-04",1845,330
"2016-10-07",2006,10386
"2020-01-01",1667,1
"2007-12-19",1863,230
